Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  M Senior  Cat 3/4,1,123847,Jay,Ganser,,,475458,381.84418492284,351.56993375515,
Men  M Senior  Cat 3/4,2,94287,Chris,Neag,Snake Bite Racing,,382522,426.62907907327,368.97920516675,
Men  M Senior  Cat 3/4,3,110789,Joseph,Melnyk,,,454513,404.67251669004,386.38847657834,
Men  M Senior  Cat 3/4,4,87684,Craig,Burland,Bike Ohio,,413496,424.29948875889,403.79774798994,
Men  M Senior  Cat 3/4,5,40290,Alexander,Kinney,,,307869,411.86305486335,421.20701940154,
Men  M Senior  Cat 3/4,6,40295,Joe,Stratton,,,301549,470.71581267842,438.61629081314,
Men  M Senior  Cat 3/4,7,93101,Alexander,Valigosky,,,433532,473.94298439379,456.02556222474,
Men  M Senior  Cat 3/4,8,123853,Jonathan,Augustine,bike ohio,,404290,473.43483363634,473.43483363634,
Men  M Senior  Cat 3/4,9,110793,Brian,Klueber,,,454078,484.65479936442,490.84410504793,
Men  M Senior  Cat 3/4,10,17572,Josh,Schmidt,Snake Bite Racing,,287999,497.41190265572,508.25337645953,
Men  M Senior  Cat 3/4,11,77962,Scott,Kuboff,Wells Fargo Advisors,,298848,466.89947461008,525.66264787113,
Men  M Senior  Cat 3/4,12,83608,Mitch,Schrader,,,380583,477.00057633259,543.07191928273,
Men  M Senior  Cat 3/4,13,123868,Michael,Schmidt,,,414368,488.81674797431,560.48119069433,
Men  M Senior  Cat 3/4,14,63352,Frank,Mocilnikar,,,403290,540.93569783017,577.89046210593,
Men  M Senior  Cat 3/4,15,59655,Ed,Masta,,,416553,481.34226543866,595.29973351752,
Men  M Senior  Cat 3/4,DNF,5765,Scott,Young,,,109205,402.86813278436,630.11827634072,
Men  M Senior  Cat 3/4,DNF,8168,Gary,Burkholder,Snake Bite Racing,,235538,449.29462894345,630.11827634072,
Men Cat 1/2/3,1,79857,Joe,Mcdaniel,Lake Effect Cycling Team,,392058,292.39551307202,274.86119931379,
Men Cat 1/2/3,2,8152,Matt,Weeks,Team Lake Effect,,232237,251.20313649318,290.30349376208,
Men Cat 1/2/3,3,109988,Clayton,Travis,WAS Labs Cycling,,404229,332.1922779727,305.74578821037,
Men Cat 1/2/3,4,40273,Aaron,Cruikshank,Giant Bicycles p/b CHG Inc. & Zingerman's,,258844,353.18574708425,321.18808265867,
Men Cat 1/2/3,5,2342,Brent,Evans,,,11037,345.51055947454,336.63037710696,
Men Cat 1/2/3,6,64292,Thomas,Franek,Lake Effect Cycling Team,,344242,350.01325995443,352.07267155525,
Men Cat 1/2/3,7,8164,Cameron,Jackson,WAS Labs Cycling,,243794,382.52842007927,367.51496600354,
Men Cat 1/2/3,8,64293,Zachary,Chappell,Snake Bite Racing,,358069,409.07520378767,382.95726045183,
Men Cat 1/2/3,9,94810,Aaron,Schicker,,,417186,401.91602086862,398.39955490013,
Men Cat 1/2/3,10,123847,Jay,Ganser,,,475458,381.84418492284,413.84184934842,
Men Cat 1/2/3,11,2665,Ryan,Fisher,Spin/Litzler Automation,,179120,408.31100422349,429.28414379671,
Men Cat 1/2/3,12,23361,Nate,Szabo,Team Lake Effect,,235675,475.51972218202,444.726438245,
Men Cat 5,1,132322,Zachery,Carmel,,,391618,414.46383980614,380.82156882494,
Men Cat 5,2,132323,Nathan,Molnar,,,430988,430.15585983037,392.19145676602,
Men Cat 5,3,123850,Alex,Intihar,,,486812,451.56449091695,403.5613447071,
Men Cat 5,4,134632,Douglas,Reese,,,61085,540,414.93123264817,
Men Cat 5,5,124222,Stephen,Smeyak,,,487827,462.3557745172,426.30112058925,
Men Cat 5,6,125995,James,Libecco,,,487884,461.35922408374,437.67100853032,
Men Cat 5,7,109991,Connor,Landreth,WAS Labs Cycling,,443632,498.00235083779,449.0408964714,
Men Cat 5,8,110795,Zachary,Mellion,,,448632,490.2292642364,460.41078441247,
Men Cat 5,9,134633,Asker,Jeukendrup,,,,540,471.78067235355,
Men Cat 5,10,114362,Eric,Jennings,,,432237,486.65296842174,483.15056029462,
Men Cat 5,11,134634,Corey,Gregg,,,489851,540,494.5204482357,
Men Cat 5,12,111980,Daraius,Patell,,,224586,510.16107791076,505.89033617677,
Men Cat 5,13,123855,Lawrence,Smith,Summit Freewheelers,,342734,498.03756320794,517.26022411785,
Men Cat 5,14,111983,Doug,Hayes,,,462376,553.64143317766,528.63011205892,
Men Cat 5,15,134635,Kevin,Walsh,,,493028,540,540,
Men Cat 5,16,124223,Ken,Hagan,Snake Bite Racing,,383809,517.49467835037,551.36988794108,
Men Cat 5,17,125996,Brian,Wahl,,,487784,567.48111013075,562.73977588215,
Men Cat 5,18,113011,John,Graber,,,455192,550.43038245106,574.10966382323,
Men Cat 5,19,124229,Thomas,Depietro,,,486844,567.84375,585.4795517643,
Men Cat 5,20,43641,Bill,Braun,bike ohio,,292677,586.91563309311,596.84943970538,
Men Cat 5,21,73400,Christian,Pawar,,,376460,526.41162118012,608.21932764645,
Men Cat 5,22,114366,Rich,Ryan,Blue Sky Cycling Club,,455891,566.30710039762,619.58921558753,
Men Cat 5,23,123859,Andrew,Banyas,,,487311,558.91660913272,630.9591035286,
Men Cat 5,24,90646,Richard,Smich,WAS Labs Cycling,,391033,610.07227480633,642.32899146968,
Men Cat 5,25,123860,Timothy,Neff,Summit Freewheelers,,467576,614.63848198716,653.69887941075,
Men Cat 5,26,113008,Kevin,Kaucheck,,,455894,619.16529082977,665.06876735183,
Men Cat 5,27,124234,Dwayne,Fishel,,,487055,603.28125,676.4386552929,
Men Cat 5,28,124241,David,Effron,,,488709,630.8072853135,687.80854323398,
Men Cat 5,DNF,94305,Michael,Lepley,,,448633,597.81889528803,710.54831911613,
Men Junior 10-12,1,96571,Tyler,Travis,WAS Labs Cycling,,432729,450.60077277669,424.82747775407,
Men Junior 10-12,2,124244,Cameron,Scacheri,,,,482.17713657503,448.62111981256,
Men Junior 10-12,3,124245,Nathaniel,Abbott,,,486361,483.31368316184,472.41476187105,
Men Junior 10-12,4,125989,Thomas,Libecco,,,,509.10312469723,496.20840392953,
Men Junior 10-12,5,125991,Ian,Niles,Pista Elite,,484629,518.76589858882,520.00204598802,
Men Junior 10-12,6,81222,Emerson,Stoneking,WAS Labs Cycling,,389922,542.56964834605,543.79568804651,
Men Junior 13-14,1,124243,Zachary,Niles,Pista Elite,,484279,,,
Men Junior 13-14,2,77961,Morrison,Stoneking,WAS Labs Cycling,,387413,,,
Men Junior 15-18,1,109991,Connor,Landreth,WAS Labs Cycling,,443632,,,
Men Junior 15-18,2,57781,Burke,Fortner,Wells Fargo Advisors,,414375,,,
Men Masters 35+,1,83728,Travis,Saeler,Trek Cyclocross Collective,,209699,302.06671020135,296.15881602306,
Men Masters 35+,2,8167,Nate,Loman,Team Lake Effect,,236165,328.1087703986,317.78555914651,
Men Masters 35+,3,40477,James,Dieringer,,,171905,357.02057281025,339.41230226997,
Men Masters 35+,4,2665,Ryan,Fisher,Spin/Litzler Automation,,179120,408.31100422349,361.03904539342,
Men Masters 35+,5,2284,Ernesto,Marenchin,Twin Six,,41544,345.87345647873,382.66578851687,
Men Masters 35+,6,90739,Kevin,Larson,,,416205,487.17017939957,404.29253164033,
Men Masters 35+,7,73414,Christopher,Pfeil,765 Racing,,292700,509.36337842162,425.91927476378,
Men Masters 35+,8,98116,David,Shaffer,Team Citius,,54073,458.27314045078,447.54601788723,
Men Masters 45+,1,104984,Brian,Pitell,,,104072,390.05626210474,325.77325903343,
Men Masters 45+,2,8227,Brooke,Furio,Northbrook Garner Bicycle Club,,12572,375.00308866115,345.21938483409,
Men Masters 45+,3,57782,Joseph,Pallotto,Lake Effect Cycling Team,,54101,389.25133118686,364.66551063474,
Men Masters 45+,4,124742,Scott,Evans,Spin/Litzler Automation,,79394,374.00225710357,384.11163643539,
Men Masters 45+,5,16404,William,Marut,Team Lake Effect,,169120,385.53355321116,403.55776223605,
Men Masters 45+,6,87684,Craig,Burland,Bike Ohio,,413496,424.29948875889,423.0038880367,
Men Masters 45+,7,64296,Paul,Marasco,,,359994,434.84366075335,442.45001383735,
Men Masters 45+,8,77948,Jonathan,Scott,,,377013,549.12846894477,461.89613963801,
Men Masters 45+,9,123868,Michael,Schmidt,,,414368,488.81674797431,481.34226543866,
Men Masters 45+,10,57776,David,Chernosky,St. Francis Animal Hospital of Cleveland,,49665,422.90202852022,500.78839123931,
Men Masters 45+,11,57756,Christian,Staneluis,Wells Fargo Advisors,,181786,494.38313005991,520.23451703997,
Men Masters 45+,12,59655,Ed,Masta,,,416553,481.34226543866,539.68064284062,
Men Masters 45+,13,110802,Jack,Richardson,Blue Sky Cycling Club,,448179,487.93972477041,559.12676864127,
Men Masters 45+,14,110790,Christopher,Reese,,,415333,487.9379491703,578.57289444193,
Men Masters 45+,15,100879,Christopher,Fidler,,,416717,529.11815057587,598.01902024258,
Men Masters 45+,16,110794,Robert,Ludwig,,,432221,541.11551038057,617.46514604324,
Men Masters 45+,17,57757,Timothy,Fortner,Wells Fargo Advisors,,77664,497.69482419527,636.91127184389,
Men Masters 45+,DNF,3275,Don,Cameron,,,94327,341.6488683835,675.8035234452,
Men Masters 55+,1,5765,Scott,Young,,,109205,402.86813278436,402.86813278436,
Men Masters 55+,2,8147,Larry,Pandy,,,55504,436.22142103667,428.8029451824,
Men Masters 55+,3,123865,Steve,O'bryan,Team Bicycle Hub,,415300,496.65833596006,450.81517828375,
Men Masters 55+,4,123866,Mark,Thomas,,,418454,526.6044589595,472.82741138511,
Men Masters 55+,5,8215,William,Gibson,Blue Sky Cycling Club,,285140,502.85216799519,494.83964448646,
Men Masters 55+,6,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,507.09929621613,516.85187758781,
Men Masters 55+,7,57748,Jos,Belich,,,254015,604.84533269391,538.86411068917,
Men Masters 55+,8,40488,Tom,Wilson,,,300061,643.39218090905,560.87634379052,
Men Masters 55+,9,57745,Daryl,Breedlove,Blue Sky Cycling Club,,59456,625.25993080834,582.88857689187,
Men Masters 55+,10,8251,Dale,Seeds,Stark Velo,,63439,642.38146663152,604.90080999323,
Men Masters 55+,DNF,56741,Frank,Strang,Stark Velo,,316942,582.46314692711,648.92527619594,
Men Open SS,1,2284,Ernesto,Marenchin,Twin Six,,41544,345.87345647873,337.93108113859,
Men Open SS,2,123847,Jay,Ganser,,,475458,381.84418492284,360.32496531424,
Men Open SS,3,40290,Alexander,Kinney,,,307869,411.86305486335,382.71884948989,
Men Open SS,4,45388,Sean,Burkey,Twin Six,,5533,398.99069364415,405.11273366553,
Men Open SS,5,110802,Jack,Richardson,Blue Sky Cycling Club,,448179,487.93972477041,427.50661784118,
Men Open SS,6,110790,Christopher,Reese,,,415333,487.9379491703,449.90050201682,
Men Open SS,7,8215,William,Gibson,Blue Sky Cycling Club,,285140,502.85216799519,472.29438619247,
Men Open SS,8,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,507.09929621613,494.68827036812,
Men Open SS,9,111986,Jessica,Tomazic,Team Bicycle Hub,,207572,560.10403273529,517.08215454376,
Men Open SS,10,8135,Seth,Kafferlin,,,253644,400,539.47603871941,
Women  F Senior  Cat 3/4,1,93120,Janet,Edwards,Team Bicycle Hub,,362051,600,528.3351437512,
Women  F Senior  Cat 3/4,2,110783,Catherine,Neff,WAS Labs Cycling,,437342,554.83050649436,550.82066367372,
Women  F Senior  Cat 3/4,3,110780,Lauren,Baldarelli,,,454171,606.28663934298,573.30618359625,
Women  F Senior  Cat 3/4,4,121689,Sarah,Shaikh,Summit Freewheelers,,418361,584.132176072,595.79170351877,
Women  F Senior  Cat 3/4,5,132328,Lesley,Jones,,,489832,573.33268740787,618.2772234413,
Women  F Senior  Cat 3/4,6,94314,Sandra,Gliga,Team Bicycle Hub,,414904,595.79170351877,640.76274336382,
Women  F Senior  Cat 3/4,7,134636,Haley,Braun,,,,600,663.24826328635,
Women Cat 1/2/3,1,64300,Julie,Saeler,Trek Cyclocross Collective,,387071,,,
Women Cat 1/2/3,2,123863,Laura,Webb,VeloFemme p/b Litzler,,379521,,,
Women Cat 1/2/3,3,93123,Anneke,Frankemolle,VeloFemme p/b Litzler,,404346,,,
Women Cat 1/2/3,4,57736,Jackie,Mckay,bike ohio,,294402,,,
Women Cat 1/2/3,5,110783,Catherine,Neff,WAS Labs Cycling,,437342,,,
Women Cat 1/2/3,DNF,57735,Samantha,Brode,VeloFemme p/b Litzler,,206620,,,
Women Cat 1/2/3,DNF,8610,Korin,Evans,,,412249,,,
Women Junior 10-12,1,123864,Ella,Marasco,,,,,,
Women Junior 10-12,2,132327,Izabella,Shaffer,,,492586,,,
WoMenasters 35+,1,56781,Kellie,Strang,VeloFemme p/b Litzler,,303754,,,
WoMenasters 35+,2,28145,Amanda,Schmidt,Team Snakebite Racing,,288000,,,
WoMenasters 35+,3,121689,Sarah,Shaikh,Summit Freewheelers,,418361,,,
WoMenasters 35+,4,20121,Angela,Ridgel,Team Snakebite Racing,,231289,,,
WoMenasters 35+,5,20120,Gwen,Davis,VeloFemme p/b Litzler,,245157,,,
