Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 45+,7,17,555.20689340268,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 3 Men 45+,9,9,,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 45+,21,23,610.58120854784,
Lionheart CX,2011-09-10,Men True Beginner! Men  ,15,20,572.4,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,37,48,619.93050989944,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,DNF,28,428.57002873953,
Lionheart CX,2012-09-8,Men 4  ,17,30,561.56241970955,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,57,74,622.94529581093,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,29,51,554.28258849946,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,45,84,548.93776532047,
Caesars Ford CX,2012-10-6,Men Cat 4  ,31,50,574.92130174129,
Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,24,40,562.88684827,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,23,49,534.28207190388,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   55-59,8,9,642.20380097467,
Bloomingcross,2012-10-21,Men Cat 4 Men  ,41,48,622.04220020102,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  55-99,21,23,544.56706465351,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  55-99,24,27,594.28890650579,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,47,68,576.06258370368,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4  ,40,42,663.61601028372,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 4 Master 35-49,15,23,582.03087828371,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,51,89,562.26146600636,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,41,74,561.99136814968,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5 Master 35-49,20,38,570.0623423935,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 55 59,7,9,541.4192182835,
Lionheart CX,2015-09-6,Men  Cat 4/5,58,67,656.3314753946,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,48,83,568.54407050025,
BloomingCross,2015-09-20,Men    Cat 4/5,58,77,619.97952574102,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,45,59,615.00893881277,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,36,36,654.51805050137,
