Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,146962,Ryan,Kamp,PAUWELS SAUZEN - BINGOAL,00:59:05,,161.76414025327,155.21400468351,
Men Elite,2,76451,Kevin,Suarez fernandez,NESTA - MMR CX TEAM,00:59:21,588797,182.94628860735,158.5686620047,
Men Elite,3,155096,Felipe,Orts lloret,,00:59:42,,171.68441503243,161.92331932589,
Men Elite,4,36290,Stan,Godrie,,00:59:51,567462,193.18343053733,165.27797664707,
Men Elite,5,159499,Luke,Verburg,,01:00:42,,196.40989521065,168.63263396826,
Men Elite,6,174019,Yorben,Lauryssen,PAUWELS SAUZEN - BINGOAL,01:01:08,,232.37112307081,171.98729128945,
Men Elite,7,159500,Wout,Vervoort,,01:01:17,,232.04642244292,175.34194861063,
Men Elite,8,184961,Lorenzo,Masciarelli,PAUWELS SAUZEN - BINGOAL,01:01:18,,232.46938797738,178.69660593182,
Men Elite,9,166110,Samuele,Leone,SELLE ITALIA - GUERCIOTTI  - ELITE ,01:01:24,,213.93318388221,182.05126325301,
Men Elite,10,165090,Gonzalo,Inguanzo macho,,01:01:26,,201.87574219836,185.4059205742,
Men Elite,11,174020,Ugo,Ananie,,01:01:42,,207.37830772719,188.76057789538,
Men Elite,12,138856,Ivan,Feijoo alberte,,01:02:12,,227.76976020564,192.11523521657,
Men Elite,13,155363,Mario,Junquera san millan,UNICAJA BANCO - GIJON,01:02:47,,214.53684024261,195.46989253776,
Men Elite,14,190819,Anxo,Carril rojas,,01:02:57,,257.12657711716,198.82454985894,
Men Elite,15,165102,Julio,Perez serdio,,01:03:19,,213.68637607635,202.17920718013,
Men Elite,16,190815,Miguel,Rodriguez novoa,,01:03:38,,215.94732931679,205.53386450132,
Men Elite,17,189860,Alain,Suarez fernandez,NESTA - MMR CX TEAM,01:03:58,,233.41776691528,208.8885218225,
Men Elite,18,139447,Vitor,Santos,,01:04:40,,185.6909238618,212.24317914369,
Men Elite,19,190817,Miguel,Diaz perez,,01:04:46,,253.43347236015,215.59783646488,
Men Elite,20,169858,Márcio,Barbosa,,01:04:48,,200.60301193376,218.95249378606,
Men Elite,21,190816,Javier,Zaera gisbert,,- 2 LAP,,236.34246711038,222.30715110725,
Men Elite,22,152876,Grégory,Careme,,- 3 LAP,,252.61864584559,225.66180842844,
Men Elite,23,178469,Jose,Rebollo martin,,- 3 LAP,,258.9291199852,229.01646574962,
Men Elite,24,189993,Tino,Ourliac,TEAM FIMA - RDV BIKESHOP ALIAN,- 3 LAP,,282.47730609264,232.37112307081,
Men Elite,25,197191,Brais,Sendin ramos,,- 4 LAP,,203.57052750347,235.725780392,
Men Elite,26,190831,Zoe,Del rio collazo,,- 5 LAP,,267.29950991735,239.08043771319,
Men Elite,27,196826,Adrian,Villacampa betran,,- 5 LAP,,336.35467539371,242.43509503437,
Men Elite,28,201945,Daniel,Gonzalez sanchez,UNICAJA BANCO - GIJON,- 5 LAP,,385.16312738011,245.78975235556,
Men Elite,29,178802,Luis,Fernandez oliveira,,- 5 LAP,,223.82837524781,249.14440967675,
Men Elite,30,197209,Roberto,Pereira vieitez,,- 5 LAP,,359.99650943458,252.49906699793,
Men Elite,31,201956,Hugo,Alvarez gonzalez,,- 6 LAP,,393.68930462647,255.85372431912,
Men Elite,32,165077,Luis miguel,Quince andres,,- 6 LAP,,298.40124804053,259.20838164031,
Men Elite,33,196936,German,Villanueva suarez,,- 6 LAP,,265.28696957276,262.56303896149,
Men Elite,34,190824,Brais,Fernandez salgado,,- 6 LAP,,278.08444409804,265.91769628268,
Men Elite,35,212466,Pablo daniel,Mendez castro,,- 6 LAP,,220,269.27235360387,
Men Elite,36,196932,Pablo,Fernandez neira,,- 6 LAP,,277.12012464292,272.62701092505,
Men Elite,37,212321,Daniel,Da silva antonio,,- 7 LAP,,220,275.98166824624,
Men Elite,38,195181,Martin,Gonzalez bermudez,,- 7 LAP,,220,279.33632556743,
Men Elite,39,212322,Salvador,Dasilva hermelo,,- 7 LAP,,220,282.69098288861,
Men Elite,40,183026,Raul,Rodriguez cruz,,- 7 LAP,,273.47382966295,286.0456402098,
Men Elite,41,194118,Carlos,Medina beloqui,,- 7 LAP,,288.09785023037,289.40029753099,
Men Elite,42,155387,Xoel,Villa rodriguez,,- 7 LAP,,220,292.75495485218,
Men Elite,43,194115,Damian,Bello fernandez,,- 7 LAP,,284.44184508852,296.10961217336,
Men Elite,44,212323,Leonardo,Sousa,,- 7 LAP,,220,299.46426949455,
Men Elite,45,201931,Alberto carlos,Perez gutierrez,,- 8 LAP,,288.32342543843,302.81892681574,
Men Elite,46,194134,Hugo,Alonso nuñez,,- 8 LAP,,283.9672937659,306.17358413692,
Men Elite,47,183038,Borja,Gomez mendez,,- 8 LAP,,313.81126474035,309.52824145811,
Men Elite,DNF,197201,Ricardo martin,Buba sopko,,DNF,,293.22912052631,316.23755610048,
Men Elite,DNF,166123,Tommaso,Bergagna,,DNF,,242.86172809084,316.23755610048,
Men Junior,1,202297,Elian,Paccagnella,,00:42:21,,300.82143435452,253.27640613656,
Men Junior,2,203981,Samuele,Scappini,,00:42:37,,282.00642885329,257.4451059174,
Men Junior,3,202163,Noah,Andre,,00:42:45,,311.17755415228,261.61380569823,
Men Junior,4,202179,Fantin,Gloux,,00:42:50,,295.99325896415,265.78250547907,
Men Junior,5,202159,Hippolyte,Loete,,00:42:57,,297.10203422213,269.95120525991,
Men Junior,6,205113,Gorka,Corres ibañez de opakua,,00:43:06,,315.16918318183,274.11990504074,
Men Junior,7,201932,Carlos,Gamez ferrer,,00:43:12,,345.92611998768,278.28860482158,
Men Junior,8,212251,Hodei,Muñoz gabiña,,00:43:42,,370,282.45730460242,
Men Junior,9,201943,Emilio,Reinoso sanchez,,00:43:47,,368.04076668981,286.62600438326,
Men Junior,10,212252,Tomas,Pombo alvarez,,00:43:53,,370,290.79470416409,
Men Junior,11,201946,Andre,Martinez rodriguez,,00:43:57,,376.73029330235,294.96340394493,
Men Junior,12,202293,Tommaso,Cafueri,,00:43:57,,293.28046893417,299.13210372577,
Men Junior,13,203427,Clement,Dubois,,00:44:05,,315.31469844443,303.30080350661,
Men Junior,14,212255,David,Ivars sirera,,00:44:05,,370,307.46950328744,
Men Junior,15,212258,Iker,Diaz prado,,00:44:23,,370,311.63820306828,
Men Junior,16,212327,Tom,Ferreira,,00:44:24,,370,315.80690284912,
Men Junior,17,212254,Asier,Beraza menoyo,,00:44:26,,370,319.97560262995,
Men Junior,18,212256,Haritza,Allende figueroa,,00:44:29,,370,324.14430241079,
Men Junior,19,202486,Ivan,Viladrich anguera,,00:44:31,,318.43234935886,328.31300219163,
Men Junior,20,201933,Tomás,Gaspar,,00:44:46,,305.59147875718,332.48170197247,
Men Junior,21,201936,Pablo,Calvo rios,,00:44:56,,307.60229143588,336.6504017533,
Men Junior,22,212267,Matisse,Van kerckhove,,00:45:04,,370,340.81910153414,
Men Junior,23,201942,Xano,Gil mendez,,00:45:08,,363.20476606079,344.98780131498,
Men Junior,24,201937,Martin,Sestelo solla,,00:45:15,,323.6592996626,349.15650109581,
Men Junior,25,201935,Mikel,Regil fernandez,,00:45:32,,329.92716646814,353.32520087665,
Men Junior,26,201947,Adrian,Garbajosa pasan,,00:45:37,,342.09224016038,357.49390065749,
Men Junior,27,201961,Unax,Lombraña velasco,,00:45:41,,420.2510032652,361.66260043833,
Men Junior,28,201950,Danny jan,Buba sopko,,00:45:49,,398.08114200105,365.83130021916,
Men Junior,29,202172,Pierre,Choblet,,00:45:49,,343.2941476594,370,
Men Junior,30,201938,Pedro,Cunha,,00:45:55,,338.53728207972,374.16869978084,
Men Junior,31,212150,Stefano,Masciarelli,,00:45:57,,370,378.33739956167,
Men Junior,32,212263,Aimar,Quintana castillo,,00:45:59,,370,382.50609934251,
Men Junior,33,205115,Angel,Fernandez echevarria,,00:46:00,,362.84977737489,386.67479912335,
Men Junior,34,212265,Unax,Galan cortazar,,00:46:01,,370,390.84349890419,
Men Junior,35,212266,Iñigo,Uria  cuadra,,00:46:24,,370,395.01219868502,
Men Junior,36,201939,Adrian,Valle elegido,,00:46:56,,376.65189695339,399.18089846586,
Men Junior,37,205970,Rafael,Lopez burgos,,00:47:19,,379.00004391515,403.3495982467,
Men Junior,38,201944,Manuel,Cotera gonzalez,,00:47:25,,372.79900371975,407.51829802753,
Men Junior,39,201949,Adahi,Rumayor barategui,,00:47:33,,365.00579821418,411.68699780837,
Men Junior,40,201940,Hector,Garcia neira,,00:47:33,,349.76496183059,415.85569758921,
Men Junior,41,212273,Antonio,Casal montero,,00:47:38,,370,420.02439737005,
Men Junior,42,212275,Noe,Perez gaspar,,00:47:44,,370,424.19309715088,
Men Junior,43,212331,Gael,Garcia gonzalez,,00:48:14,,370,428.36179693172,
Men Junior,44,212269,Haritz,Serrano rico,,00:48:17,,370,432.53049671256,
Men Junior,45,212268,Oier,Colmenero fernandez,,00:48:23,,370,436.69919649339,
Men Junior,46,212270,Diego,Martin alonso,,00:48:24,,370,440.86789627423,
Men Junior,47,212330,Lois,Dejesus  guisande,,00:48:26,,370,445.03659605507,
Men Junior,48,212328,Manuel,Alonso bello,,00:48:41,,370,449.20529583591,
Men Junior,49,212332,Luís,Campos,,00:48:59,,370,453.37399561674,
Men Junior,50,212277,Egoitz,Soguero ibañez,,- 2 LAP,,370,457.54269539758,
Men Junior,51,212329,Elias,Tame rodriguez,,- 2 LAP,,370,461.71139517842,
Men Junior,52,201962,Lucas,Piñeiro collazo,,- 2 LAP,,436.5429905238,465.88009495926,
Men Junior,53,212281,Carlos,Calle gomez,,- 2 LAP,,370,470.04879474009,
Men Junior,54,212333,Miguel,Sotelo taboada,,- 3 LAP,,370,474.21749452093,
Men Junior,55,212288,Alex,Ambrosio collazo,,- 3 LAP,,370,478.38619430177,
Men Junior,56,212334,Alejandro,Souto arjones,,- 3 LAP,,370,482.5548940826,
Men Junior,DNF,202487,Marti,Bravo requena,,DNF,,317.76088840228,490.89229364428,
Men Junior,DNF,212262,Martin,Diaz gomez,,DNF,,370,490.89229364428,
Men Junior,DNF,212271,Marcos,Reinoso sanchez,,DNF,,370,490.89229364428,
Men Junior,DNF,212337,Gabriel,Carballo panadero,,DNF,,370,490.89229364428,
Men Junior,DNF,212341,Uxio,Atrio dominguez,,DNF,,370,490.89229364428,
Women Elite,1,91351,Laura,Verdonschot,,00:53:01,,330.36997829386,295.54478371329,
Women Elite,2,60696,Lucia,Gonzalez blanco,NESTA - MMR CX TEAM,00:53:16,588799,291.81705616897,303.55833294413,
Women Elite,3,169023,Sofia,Rodriguez revert,NESTA - MMR CX TEAM,00:54:10,,347.82636259109,311.57188217497,
Women Elite,4,166089,Asia,Zontone,,00:54:43,,399.72092371417,319.5854314058,
Women Elite,5,178373,Carlotta,Borello,,00:55:12,,364.90289575021,327.59898063664,
Women Elite,6,178359,Julie,Brouwers,,00:55:38,,364.58588741452,335.61252986747,
Women Elite,7,189852,Olivia,Onesti,AS BIKE RACING,00:55:40,,305.2544817283,343.62607909831,
Women Elite,8,129810,Jinse,Peeters,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,00:55:53,,389.05433310089,351.63962832915,
Women Elite,9,169918,Sara,Cueto vega,UNICAJA BANCO - GIJON,00:56:02,,367.57677084424,359.65317755998,
Women Elite,10,130247,Alicia,Gonzalez blanco,,00:57:54,,340.89973722218,367.66672679082,
Women Elite,11,132555,Irene,Trabazo bragado,,00:58:35,,397.02147469698,375.68027602166,
Women Elite,12,165026,Paula,Diaz lopez,,00:59:21,,393.16649650008,383.69382525249,
Women Elite,13,165042,Sara,Bonillo talens,,00:59:45,,403.40167670689,391.70737448333,
Women Elite,14,196830,Maria,Modenes garcia de motiloa,,01:00:20,,397.28945350638,399.72092371417,
Women Elite,15,196836,Andrea,Velasco garcia,,01:00:21,,494.55457663897,407.734472945,
Women Elite,16,138542,Lara,Defour,,01:01:01,,418.74258333235,415.74802217584,
Women Elite,17,196952,Laura maria,Mira juarez,,01:01:30,,442.08654557148,423.76157140667,
Women Elite,18,196832,Estela,Dominguez garcia,,- 2 LAP,,443.53055266507,431.77512063751,
Women Elite,19,196833,Carolina,Vega gonzalez,,- 2 LAP,,443.57840485471,439.78866986835,
Women Elite,20,155540,Daniela,Pereira,,- 3 LAP,,396,447.80221909918,
Women Elite,21,178820,Maria jesus,Barros fernandez,,- 3 LAP,,466.61486704383,455.81576833002,
Women Elite,22,196831,Vania,Rico ucles,TEIKA - ALE,- 3 LAP,,474.47893902708,463.82931756086,
Women Elite,23,196829,Noelia,Ortiz sanz,,- 3 LAP,,438.86191068249,471.84286679169,
Women Elite,24,190878,Maria,Fernandez lores,,- 4 LAP,,440,479.85641602253,
Women Elite,25,212342,Eva,Ortega aguilar,,- 4 LAP,,440,487.86996525336,
Women Elite,26,190888,Ixone,Nuñez san roman,,- 5 LAP,,555.79417812126,495.8835144842,
Women Elite,27,201987,Monica,Alarcon hernandez,,- 6 LAP,,573.52120491713,503.89706371504,
Women Elite,DNF,178449,Maria,Parajon fuentes,,DNF,,460.85977580745,519.92416217671,
Women Elite,DNF,196954,Naia,Arregi aranoa,,DNF,,494.30763796442,519.92416217671,
Women Elite,DNF,201977,Sonia,Dominguez estevez,,DNF,,533.61223220618,519.92416217671,
Women Junior,1,202330,Valentina,Corvi,,00:39:46,,379.27338323909,372.41028908268,
Women Junior,2,202331,Federica,Venturelli,,00:40:56,,363.54437796985,392.20013578687,
Women Junior,3,201969,Uxia,Soto alvarez,,00:41:14,,462.06317346995,411.98998249105,
Women Junior,4,212293,Maria,Filgueiras barcenilla,,00:42:23,,600,431.77982919523,
Women Junior,5,201973,Nahia,Arana quintanilla,,00:42:24,,473.0526988769,451.56967589941,
Women Junior,6,201971,Natalia,Alonso alonso,,00:42:58,,525.96204107157,471.35952260359,
Women Junior,7,212294,Neus,Capella florit,,00:43:11,,600,491.14936930778,
Women Junior,8,201974,Valeria,Mouro alvarez,,00:43:22,,441.08421828714,510.93921601196,
Women Junior,9,212344,Marta,Estevez alonso,,00:45:12,,600,530.72906271614,
Women Junior,10,212292,Aroa,Otero taboas,,00:45:35,,600,550.51890942032,
Women Junior,11,202050,Sarela,Conde alonso,,00:45:45,,541.77780144807,570.3087561245,
Women Junior,12,201980,Alba,Valle hoyo,,00:46:09,,546.0576469146,590.09860282869,
Women Junior,13,212296,Maria,Cabañas fernandez,,00:46:55,,600,609.88844953287,
Women Junior,14,212295,Xiana,Camiña exposito,,00:47:25,,600,629.67829623705,
Women Junior,15,201986,Ariadna,Valle hoyo,,00:47:28,,583.97647779752,649.46814294123,
Women Junior,16,201976,Vania,Gregores lopez,,- 2 LAP,,515.79794151237,669.25798964541,
Women Junior,17,201983,Lucia,Torres alonso,,- 2 LAP,,554.98017192604,689.0478363496,
Women Junior,18,202502,Anna,Quintero bueno,,- 3 LAP,,581.71994533231,708.83768305378,
Women Junior,DNF,212298,Ariadna,Pandal llera,,DNF,,600,748.41737646214,
