Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Cyclocross Championships - Florida CX #10,2012-01-8,45+,15,16,531.92623378737,
FLCX Edinburgh CX 2013,2013-09-22,45+,4,18,388.77736553972,
FLCX: Tampa Riverfront CX Day One,2013-10-12,45+,3,21,363.3732469507,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Master 45+,4,13,382.82751938356,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,61,80,489.10036730402,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,74,107,448.52012428517,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 45+,4,8,421.52312617783,
Tampa Riverfront CX Day 2,2014-12-14,Men Master 45+,4,10,390.18456531774,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Master 45+,4,5,,
Wicked Hardah Dade City CX,2016-09-17,Men Masters 45+,4,8,393.44555443295,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Masters 45-54,DNF,13,503.07824398542,
