Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,JUNIOR MEN 14-18 (500-599),12,13,731.25,
CCCX #2,2007-09-30,JUNIOR MEN 14-18 (500-599),5,11,650.05416666667,
CCCX #3,2007-10-13,JUNIOR MEN 14-18 (500-599),7,9,,
CCCX #6,2007-12-16,JUNIOR MEN 14-18 (500-599),6,10,651.03065960673,
CCCX #7,2008-01-6,JUNIOR MEN 14-18 (500-599),6,10,651.03065960673,
CCCX #1:  Fort Ord,2008-09-21,JUNIOR MEN 14-18 (400-499),5,10,486.27932190864,
CCCX #2,2008-09-28,JUNIOR MEN 14-18 (400-499),4,11,497.6275169657,
CCCX #5,2008-11-23,JUNIOR MEN 14-18 (400-499),10,15,624.32637946009,
USGP #5 - Portland Cup,2008-12-6,Elite Juniors,22,27,,
USGP #6 - Portland Cup,2008-12-7,Elite Juniors,18,19,309.87743540795,
CCCX #7,2009-01-11,JUNIOR MEN 14-18 (400-499),4,10,457.91779627374,
