Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,36,36,262.07757470075,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,27,28,245.10590813177,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,74,92,258.32175005397,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,55,92,225.91284450665,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,32,40,274.39563548756,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,27,44,253.28132872162,
Highland Park Cyclocross,2006-11-12,Elite Men,21,28,238.52829955629,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,77,90,319.76358375093,
Georgia Cross #1 - Dahlonega,2008-10-5,Men A,5,18,201.66666666667,
Georgia Cross #3 - Conyers,2008-11-2,Men A,6,21,205.91579686352,
Georgia Cross #4 - Rome,2008-11-9,Men A,7,21,208.88392167613,
Georgia Cross #5 - Blairsville,2008-11-16,Men A,7,15,215.97594196101,
Georgia Cross #6 -  Wilder,2008-11-23,Men A,8,14,220,
Newtown Cyclocross,2022-09-25,Men Master  40+,14,20,429.41247158435,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 40+,11,11,473.14632117483,
