First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Cook,Cross Infestation,2023-12-3,Men B 55+,5,19,393.92243755193,
George,Cook,SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,MASTER MEN 55+,10,23,517.1922360026,
George cook,Team quixote,SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 55+,5,27,528.01650020083,
George,Cook,SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,10,29,540,
George cook,Team quixote,Calimesa Country Club Cyclocross,2021-11-21,50+ Cat 1-5 Men,4,9,517.52382412834,
George cook,Team quixote,Calimesa Country Club Cyclocross,2021-11-20,Men Singlespeed Cat 1-5,5,11,400,
George cook,Team quixote,Calimesa Country Club Cyclocross,2021-11-20,50+ Cat 1-5 Men,6,14,502.71512474944,
George,Cook,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B55+,2,16,370.60836710089,
George,Cook,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,2,20,417.10201336148,
Robert,Llamas,SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 70+ (CX1-5),1,3,,
George,Cook,SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 45+ B (CX3-5),6,11,455.06965090032,
George,Cook,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ B (CX3-5),3,11,420.50477358351,
Reno,Karimian,SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 35+ A (CX1-5),7,9,406.2128998548,
Robert,Llamas,SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 70+ (CX 1-5),1,4,,
George,Cook,SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 45+ B (CX 3-5),4,10,383.29048290312,
Robert,Llamas,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 70+ (CX1-5),1,3,,
George,Cook,SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ B (CX3-5),6,18,418.87917179913,
Reno,Karmian,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 35+ A (CX1-5),6,7,362.25640651592,
George,Cook,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ B (CX3-5),4,18,389.73441912897,
Steven,Cordero,SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ B (CX3-5),15,18,538.57484064181,
Vanessa,Oklejas,SoCalCross #9: SLO Cross,2019-11-9,Women C (CX 5): Beginner,4,4,,
George,Cook,SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 45+ B (CX3-5),10,12,470.46447858204,
Robert,Llamas,SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 70+ (CX 1-5),1,3,,
George,Cook,SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 45+ B (CX 3-5),3,11,381.87114003484,
David,Zaitz,SoCalCross #4: MoVal Sunday,2019-10-20,Men C (p.m.),2,2,,
Robert,Llamas,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER 70+ (CX1-5),1,6,551.88132757108,
George,Cook,SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 45+ B (CX3-5),2,12,376.29084481683,
George,Cook,SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men A (CX 1-5),12,13,477.24893010571,
Tamera,Brown,SoCalCross #3: MoVal Saturday,2019-10-19,Women C (CX 4-5): Beginner,4,5,,
Robert,Llamas,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 70+ (CX 1-5),1,5,,
George,Cook,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ B (CX 3-5),2,16,384.21896379607,
Steven,Cordero,SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 45+ B (CX 3-5),15,16,501.41667536155,
George,Cook,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 45+,15,26,450.33166923087,
Reno,Karimian,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 35+,15,23,450.76612288971,
George,Cook,SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 50+,7,16,455.97828941717,
Tamera,Brown,SoCalCross #1: Krosstoberfest,2019-10-5,Women C (CX 5): Beginner,9,12,676.58306667094,
Robert,Llamas,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 70+  (CX 1-5),1,4,,
George,Cook,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),9,22,424.98842102178,
Steven,Cordero,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),21,22,522.56368438021,
David,Zaitz,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men C ( 5),2,2,,
Isabelle,Thompson,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Women ( 1-5),4,6,492.311638563,
Treavor,Matsushima,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men B (3-5),3,12,389.60061819504,
Steven,Cordero,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men A ( 1-5),4,6,,
Jonathan,Livesay,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men A ( 1-5),5,6,,
Alan,Zinniker,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W6 SAT: Men A: Elite ( 1-5),5,8,313.14881002246,
Leticia,Montanez,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women B: Intermediate ( 3-5),4,6,,
Isabelle,Thompson,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women B: Intermediate ( 3-5),5,6,,
George,Cook,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: MASTERS Men 45+ A ( 1-5),9,10,380.96189680117,
Jonathan,Livesay,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: MASTERS Men 35+ A ( 1-5),6,6,401.06057308303,
Robert,Llamas,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 70+ ( 1-5),1,5,,
Jonathan,Livesay,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 65+ ( 1-5),2,3,,
Keli,Roberts,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Women 35+ Combined,4,9,563.69163301365,
Isabelle,Thompson,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Women 35+ Combined,5,9,588.48390747887,
Leticia,Montanez,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Women 35+ Combined,8,9,662.86073087452,
Keli,Roberts,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Women 55+ ( 1-5),2,3,,
Leticia,Montanez,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Women 55+ ( 1-5),3,3,,
Isabelle,Thompson,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Women 45+ ( 1-5),2,3,,
Steven,Cordero,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Men 45+ B ( 3-5),7,14,432.07284250485,
George,Cook,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Men 35+ B ( 3-5),4,7,445.59053552158,
Keli,Roberts,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,SAT: 5k XC Cross Run W,1,4,,
Leticia,Montanez,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,SAT: 5k XC Cross Run W,3,4,,
Isabelle,Thompson,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,SAT: 5k XC Cross Run W,4,4,,
George,Cook,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,SAT: 5k XC Cross Run M,1,1,,
Tamera,Brown,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,SAT: 10k MoVal C Dirt Duathlon W,1,1,,
Steven,Cordero,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,SAT: 10k MoVal C Dirt Duathlon M,2,3,,
Jonathan,Livesay,SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,SAT: 10k MoVal C Dirt Duathlon M,3,3,,
David,Zaitz,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men C (CX4-5) Beginner,6,7,615.62711851064,
Isabelle,Thompson,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Women (CX1-5) Championships,6,7,597.87201376452,
Jonathan,Livesay,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Men A (CX1-5) Championships,8,9,361.30630512997,
George,Cook,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Men A (CX1-5) Championships,9,9,372.89341687896,
Alan,Zinniker,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men Elite A (CX1-5),10,10,387.94921434655,
Isabelle,Thompson,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Women B (CX 3-5),3,3,,
Reno,Karimian,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 35+ A (CX1-5) Championships,8,8,395.16634107615,
David,Zaitz,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men C Beginner - AM  (CX4-5),11,11,695.96640495256,
James(bj),Hipskind,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 35+ C (CX4-5) Championships,1,11,459,
Jonathan,Livesay,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 65+ (CX1-5) Championships,1,2,,
Isabelle,Thompson,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Women 35+ Combined,2,9,586.6740015889,
Leticia,Montanez,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Women 35+ Combined,2,9,607.39476856715,
George,Cook,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ B (CX3-5) Championship,9,18,442.84956854411,
Unknown,Rider,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ B (CX3-5) Championship,17,18,569.07716707092,
Eva,Edwards,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,YOUTH Girls Age 6-9  Championships,4,6,,
Rowan,Hipskind,SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,YOUTH Girls Age 6-9  Championships,5,6,,
David,Zaitz,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Men C:  Beginner - PM (CX 4-5) Championship,4,4,,
James (bj),Hipskind,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Men C (CX 5),1,2,,
Isabelle,Thompson,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Women (CX 1-5),5,5,,
George,Cook,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Men A (CX 1-5),3,4,,
Jonathan,Livesay,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Single Speed Men A (CX 1-5),4,4,,
Alan,Zinniker,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Men A: (CX 1-5) Championship,8,9,388.6230627751,
Leticia,Montanez,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Women B (CX 3-5) Championship,5,7,633.57628349806,
Reno,Karimian,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 35+ A (CX 1-5),4,4,,
David,Zaitz,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Men C - AM (CX4-5),12,13,615.46450615195,
James(bj),Hipskind,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 35+ C (CX 4-5),10,14,588.50785212048,
Jonathan,Livesay,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 65+ (CX 1-5),2,5,,
Isabelle,Thompson,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Women 35+ Combined,6,7,659.89986944768,
Leticia,Montanez,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Women 35+ Combined,7,7,698.46435061757,
George,Cook,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ B (CX 3-5),11,16,481.23383089187,
Rowan,Hipskind,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,YOUTH Girls Age 6-9,3,4,,
Eva,Edwards,SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,YOUTH Girls Age 6-9,4,4,,
Isabelle,Thompson,SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Women (CX1-5),6,6,537.24399663145,
Unknown,Rider,SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men B (CX3-5),10,10,538.79068710818,
Steven,Cordero,SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men A (CX1-5),8,8,380.85616941514,
Alan,Zinniker,SoCalCross #10- CXOC Sunday ,2018-12-3,Men Elite A (CX1-5),10,21,306.77819222442,
Leticia,Montanez,SoCalCross #10- CXOC Sunday ,2018-12-3,Women B (CX 3-5),8,8,642.84597953713,
Jonathan,Livesay,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 65+ (CX1-5),1,6,453.5007395336,
Isabelle,Thompson,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Women 35+ COMBINED,9,11,636.7199306116,
Leticia,Montanez,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Women 35+ COMBINED,10,11,659.79838456088,
Steven,Cordero,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ B (CX3-5),6,23,424.89941985745,
George,Cook,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ B (CX3-5),15,23,521.78286344252,
Unknown,Rider,SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ B (CX3-5),22,23,597.13665289757,
David,Zaitz,SoCalCross #9- CXOC Saturday ,2018-12-1,Men C:  Beginner - PM (CX 4-5),10,10,615.10537025317,
James (bj),Hipskind,SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Men C (CX 5),2,2,,
Isabelle,Thompson,SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Women (CX 1-5),7,7,677.92139285497,
Jonathan,Livesay,SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Men A (CX 1-5),5,7,361.76888609557,
Steven,Cordero,SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Men A (CX 1-5),6,7,382.97110505957,
George,Cook,SoCalCross #9- CXOC Saturday ,2018-12-1,Single Speed Men A (CX 1-5),7,7,404.17332402357,
Alan,Zinniker,SoCalCross #9- CXOC Saturday ,2018-12-1,Men A: (CX 1-5),10,18,317.63574154888,
Leticia,Montanez,SoCalCross #9- CXOC Saturday ,2018-12-1,Women B (CX 3-5),5,6,631.91114989687,
Reno,Karimian,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 35+ A (CX 1-5),8,8,453.28231985441,
David,Zaitz,SoCalCross #9- CXOC Saturday ,2018-12-1,Men C: Beginner - AM (CX4-5),16,16,650.09500577131,
James (bj),Hipskind,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 35+ C (CX 4-5),5,9,553.5152609653,
Jonathan,Livesay,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 65+ (CX 1-5),1,6,453.5007395336,
Isabelle,Thompson,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Women 35+ COMBINED,6,8,610.27656493985,
Leticia,Montanez,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Women 35+ COMBINED,7,8,626.05927106014,
George,Cook,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ B (CX 3-5),8,20,411.5657176517,
Steven,Cordero,SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ B (CX 3-5),11,20,446.54711155764,
Vladimir,Popovic,SoCalCross #8- Turkey Trot,2018-11-25,Men C:  Beginner - PM (CX 4-5),13,15,602.27561587029,
David,Zaitz,SoCalCross #8- Turkey Trot,2018-11-25,Men C:  Beginner - PM (CX 4-5),14,15,614.73073904435,
Isabelle,Thompson,SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Women (CX 1-5),8,9,629.70105131645,
Steven,Cordero,SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men A (CX 1-5),8,15,349.63654812162,
George,Cook,SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men A (CX 1-5),10,15,367.77631010171,
Jonathan,Livesay,SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men A (CX 1-5),11,15,376.84619109176,
Alan,Zinniker,SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),12,30,281.09469647992,
Keli,Roberts,SoCalCross #8- Turkey Trot,2018-11-25,Women B (CX 3-5),6,9,615.5802126134,
Leticia,Montanez,SoCalCross #8- Turkey Trot,2018-11-25,Women B (CX 3-5),9,9,662.3208504536,
Reno,Karimian,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ A (CX 1-5),6,9,371.68626233167,
James (bj),Hipskind,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ C (CX 4-5),24,28,596.39016150482,
Vladimir,Popovic,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ C (CX 4-5),26,28,608.92130850589,
Jonathan,Livesay,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 65+ (CX 1-5),1,7,431.98109474515,
Robert,Llamas,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 65+ (CX 1-5),4,7,592.11778871785,
Keli,Roberts,SoCalCross #8- Turkey Trot,2018-11-25,Women 35+ COMBINED,5,17,506.95467335015,
Isabelle,Thompson,SoCalCross #8- Turkey Trot,2018-11-25,Women 35+ COMBINED,10,17,595.2040886797,
Leticia,Montanez,SoCalCross #8- Turkey Trot,2018-11-25,Women 35+ COMBINED,14,17,665.80362094334,
Steven,Cordero,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),9,31,410.70084189157,
George,Cook,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),13,31,435.22290727345,
Eva,Edwards,SoCalCross #8- Turkey Trot,2018-11-25,YOUTH Boys age 6-9,4,5,,
Rowan,Hipskind,SoCalCross #8- Turkey Trot,2018-11-25,YOUTH Boys age 6-9,5,5,,
Peyton,Batt,SoCalCross #8- Turkey Trot,2018-11-25,JUNIOR Girls 9-14,8,8,763.1581972646,
Unknown,Rider,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men C (CX4-5),3,4,,
James (bj),Hipskind,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men C (CX4-5),4,4,,
Isabelle,Thompson,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Women (CX1-5),9,9,642.19802317048,
Treavor,Matsushima,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men B (CX3-5),1,10,390.74136745063,
Steven,Cordero,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men A (CX1-5),9,15,434.51098496825,
George,Cook,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men A (CX1-5),11,15,469.02196993651,
Jonathan,Livesay,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Single Speed Men A (CX1-5),12,15,486.27746242064,
Alan,Zinniker,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men Elite A (CX1-5),8,19,293.37917111148,
Tamera,Brown,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Women C (CX 4-5) Beginner,2,4,,
Lauren,Halatek,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Women C (CX 4-5) Beginner,4,4,,
Reno,Karimian,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+ A (CX1-5),5,8,390.31600058147,
Vladimir,Popovic,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+ C (CX4-5),7,10,572.46733799447,
James (bj),Hipskind,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 35+ C (CX4-5),9,10,603.5173754721,
Jonathan,Livesay,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 65+ (CX1-5),1,4,,
Keli,Roberts,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Women 35+ Combined,6,7,622.98072521111,
Isabelle,Thompson,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Women 35+ Combined,7,7,654.17696598278,
Steven,Cordero,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ B (CX3-5),5,17,402.85325231174,
George,Cook,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ B (CX3-5),11,17,480.38738927943,
Unknown,Rider,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ B (CX3-5),14,17,519.15445776328,
Vladimir,Popovic,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ B (CX3-5),15,17,532.07681392456,
Eva,Edwards,SoCalCross #7 - MoVal CX Sunday,2018-11-18,YOUTH Girls Age 6-9,3,3,,
James (bj),Hipskind,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Men C (CX 5),2,2,,
Isabelle,Thompson,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Women (CX 1-5),2,5,,
Treavor,Matsushima,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Men B (CX3-5),3,6,438.1129404702,
Steven,Cordero,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Men A (CX 1-5),7,10,404.48876622602,
Jonathan,Livesay,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Men A (CX 1-5),8,10,421.59233772147,
George,Cook,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Single Speed Men A (CX 1-5),9,10,438.69590921693,
Alan,Zinniker,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men A: (CX 1-5),13,19,362.11166699976,
Reno,Karimian,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ A (CX 1-5),5,8,368.45648208241,
James (bj),Hipskind,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 35+ C (CX 4-5),9,10,590.24947984908,
Jonathan,Livesay,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 65+ (CX 1-5),1,5,,
Isabelle,Thompson,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Women 35+ (CX 1-5),3,3,,
George,Cook,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),8,21,422.81329842015,
Steven,Cordero,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),10,21,447.75878063443,
Vanessa,Oklejas,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Cat 4/5 C,2,3,,
Chris,Batrack,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 4/5 C,6,9,606.73941206953,
Alan,Zinniker,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Elite A,17,17,384.34635311124,
Isabelle,Thompson,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Singlespeed,4,6,,
Jennifer,Zinniker,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Singlespeed,5,6,,
Steven,Cordero,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Masters B 45-54,7,15,416.77177297583,
Isabelle,Thompson,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Masters 45-54,3,3,,
Treavor,Matsushima,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Singlespeed B,2,12,413.07301038214,
Chris,Batrack (c),SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Singlespeed B,10,12,579.18602797561,
Jonathan,Livesay,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters 65-74,1,3,,
Steven,Cordero,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open SingleSpeed A,8,10,427.88760396193,
Isabelle,Thompson,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Cat 3/4/5 B,8,8,624.26877421701,
Vanessa,Oklejas,SoCalCross #4- SLO Cross Saturday,2018-11-10,Women C (CX 4): Beginner,5,5,,
Alan,Zinniker,SoCalCross #4- SLO Cross Saturday,2018-11-10,ELITE Men A (CX 1-4),12,17,322.80125414514,
Isabelle,Thompson,SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Women (CX 1-5),4,4,,
Steven,Cordero,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ B (CX 3-5),6,12,417.01529479441,
Isabelle,Thompson,SoCalCross #4- SLO Cross Saturday,2018-11-10,Women 35+ Combined,3,7,608.00227989522,
Treavor,Matsushima,SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Men B/C (CX 3-5),3,9,418.89953342429,
Jonathan,Livesay,SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 65+ (CX1-5),1,2,,
Steven,Cordero,SoCalCross #4- SLO Cross Saturday,2018-11-10,Single Speed Men A (CX 1-4),6,6,346.11117800808,
Isabelle,Thompson,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Women (CX1-5),5,6,569.70148251337,
Unknown,Rider,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men C (CX3-5),3,3,,
Larry,Vanzant,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men B (CX3-5),10,11,491.26612704106,
Steve,Cordero,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men A (CX1-5),5,10,413.79302737524,
Jonathan,Livesay,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men A (CX1-5),7,10,472.0476554439,
George,Cook,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men A (CX1-5),8,10,501.17496947823,
Tamera,Brown,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women C (CX 4-5) Beginner,2,4,,
Leticia,Montanez,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Women B (CX 3-5),7,8,639.06559645411,
Reno,Karimian,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 35+ A (CX1-4),2,5,,
Jonathan,Livesay,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 65+ (CX1-5),2,4,,
Larry,Vanzant,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),12,14,564.03108008667,
Isabelle,Thompson,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Women 35+ Combined (CX1-5),9,11,574.43555565887,
