Race Name,Race Date,Category Name,Place,Total Racers,Points
Karma Cross Day 1,2022-10-1,Jr 9-18,3,7,506.75532752935,
MN State Cyclocross Championships,2022-11-13,Men Junior 15-18,2,5,,
Tuesday CX,2023-08-29,Intermediate,21,71,355.88953857347,
Tuesday CX,2023-09-5,Advanced,16,27,380.04811217268,
Tuesday CX,2023-09-12,Advanced,31,71,340.3437262364,
Tuesday CX,2023-09-19,Advanced,26,46,360.46149273794,
Tuesday CX,2023-10-3,Advanced,25,49,344.42978060425,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,28,112,413.2851932324,
2023 Trek CX Cup,2023-10-14,Men  Junior 17-18,DNF,15,502.15830381286,
Jackson Meadow Cross,2023-10-29,Cat 4 Open/Men,2,15,347.87437844869,
Jackson Meadow Cross,2023-10-29,Jr Boys 15-18,2,7,348.37950897248,
Croix Cross 2023,2023-11-4,Men Junior 15-18,6,9,400.72186879023,
2023 MN State Cyclocross Championships,2023-11-11,Men Junior 15-18,5,9,385.23087819572,
2023 MN State Cyclocross Championships,2023-11-12,Men Junior 15-18,1,7,384.25121804639,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 4/5,1,16,313.43672132219,
