Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,B MASTER 35+,12,33,500.96354166667,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,18,33,499.36159369751,
Catamount Cyclocross Weekend #1,2006-10-21,Master Men                   14                sta,13,13,511.40722459012,
Northeast Velo Cross,2010-11-20,MEN 45+,19,22,561.26742659014,
Northeast Velo Cross,2010-11-20,MEN 3/4,31,34,508.27648143927,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,56,73,640.50978308423,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),27,36,606.86953450403,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,65,95,619.4999333408,
Baystate Cyclocross Day 2,2012-11-25,Men 4,71,89,630.09853690298,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,82,94,577.1353766548,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,59,73,644.64051244845,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,28,30,678.87981288174,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,77,91,603.19173410173,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,71,81,584.92144660209,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,61,71,595.06730713126,
