Race Name,Race Date,Category Name,Place,Total Racers,Points
CrosstoberFest,2013-10-5,Men Cat 5,7,18,508.56996755695,
'Cat Cross,2014-10-4,Men Cat 4/5,10,16,573.88300963355,
Helena CX Cup Day 1,2014-10-18,Men Cat 4/5,14,16,625.52466045642,
Helena CX Cup Day 2,2014-10-19,Men Cat 4/5,7,8,567,
Mule Cross with GASX Day 1,2014-10-25,Men Cat 4/5,14,21,568.83984285605,
Helena CX,2015-09-26,Men Cat 4/5,6,13,526.5,
Rolling Thunder Day 1,2015-10-24,Men Cat 4,17,18,604.83507536263,
Mule Cross ,2015-10-31,Men Cat 4/5,11,21,541.15349765879,
Fire Tower CX Day 1,2016-09-17,Men Single Speed Open,2,5,,
Fire Tower CX Day 1,2016-09-17,Men Cat 4/5,3,19,474.513954483,
CrosstoberFest  V,2016-10-1,Men  M CAT 4-5,5,21,478.36177953903,
CrosstoberFest  V,2016-10-2,Men  M CAT 4-5,4,21,468.08874279553,
Bozeman Grand Prix,2016-10-8,Men Cat 4/5,12,29,517.7822676682,
Bozeman Superprestige,2016-10-9,Men Cat 4/5,9,21,519.44443432682,
Rolling Thunder,2016-10-22,Single Speed Men,8,16,403.73408120854,
Rolling Thunder,2016-10-22,Cat 4 Men,8,38,469.81903533308,
Fire Tower CX Day 1,2017-09-16,Men Cat 4/5,10,19,534.15158627776,
Fire Tower CX Day 2,2017-09-17,Men Cat 4/5,7,13,514.16362865814,
CrosstoberFest  VI,2017-09-30,Men Cat 4/5,12,48,463.10453731781,
CrosstoberFest  VI,2017-10-1,Men Cat 4/5,10,25,512.0930256803,
Bozeman Grand Prix Day 1,2017-10-14,Cat 4/5 Men,13,29,514.33993436993,
Bozeman Grand Prix Day 2,2017-10-15,Cat 4/5 Men,15,23,522.99139142893,
Rolling Thunder,2017-10-28,Cat 4 Men,25,51,483.42163988043,
Crosstoberfest VII,2018-09-29,Cat 4/5 Men,3,30,448.1095466629,
Crosstoberfest VII,2018-09-30,Cat 4/5 Men,DNF,19,641.25,
Bozeman Grand Prix,2018-10-20,Cat 4/5 Men,6,18,460.27195576846,
Bozeman Grand Prix Day 2,2018-10-21,Cat 4/5 Men,6,17,474.83204002347,
Firetower CX Day 1,2018-10-27,Cat 4/5 Men,4,11,495.80466163038,
Firetower CX Day 2,2018-10-28,Cat 4/5 Men,4,8,510.34555080445,
Rolling Thunder Cyclocross,2018-11-3,Men Single Speed,15,19,442.63355337581,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,11,35,492.37661466051,
Rolling Thunder Day 1,2023-10-28,Sat - Cat 4/5 Men (B) - 40 min  Results,8,30,405.83673570497,
Rolling Thunder Day 1,2023-10-28,Sat - Single Speed Open - 45 min  Results,4,5,,
Rolling Thunder Day 2,2023-10-29,Sun - Men 4/5 (B) - 40 min  Results,2,8,475.35433991833,
