Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,C Men,20,52,,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Masters                 5,42,54,618.68470290954,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),25,76,502.6161485915,
UNH Campus Cross,2006-11-11,Cat 4 Men,17,28,570.74095266882,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 4 MEN,23,48,511.74025659712,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,32,67,539.40345821322,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,52,65,631.83571900432,
Amesbury Cross,2008-09-14,Mens Cat 4,48,71,683.86931913811,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,41,66,594.85781497535,
Quad Cross,2008-09-28,Men 4,53,86,624.2426453493,
Canton Cup,2008-10-19,Cat 4 Men,DNF,137,739.83320220583,
MRC Cross,2008-10-25,Masters 35+ Cat 4,52,74,639.75173685429,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,Masters 35+,7,8,,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,54,87,580.10662604673,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,78,103,657.63009979842,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,94,108,699.91369514928,
