Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  55-59,1,234,Paul,Curley,Mid State Cycling Club/Gear Works/Spin Arts Cycler,42:58:00,8380,269.57004862116,237.56585047228,
Men Master  55-59,2,24572,Norman,Kreiss,California Giant Cycling/California Giant Berry Fa,43:24:00,127410,540,245.83166743409,
Men Master  55-59,3,2411,Robert,Downs,Planet Bike,43:44:00,9947,284.53168731896,254.09748439589,
Men Master  55-59,4,2405,Randy,Shields,Carolina Masters,44:26:00,32470,273.36956255291,262.3633013577,
Men Master  55-59,5,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,44:36:00,30526,280.56645767736,270.6291183195,
Men Master  55-59,6,1723,Henry,Kramer,California Giant Cycling/California Giant Berry Fa,44:40:00,52268,251.62854272571,278.8949352813,
Men Master  55-59,7,1880,Jeffrey,Craft,Lake Effect Cycling Team,45:52:00,8033,331.94151749533,287.16075224311,
Men Master  55-59,8,12008,Jim,Gentes,,45:55:00,13042,356.81074266549,295.42656920491,
Men Master  55-59,9,8884,George,Smith,Alto Velo Racing Club/Webcor/Alto Velo,46:11:00,168005,332.48605597826,303.69238616672,
Men Master  55-59,10,2408,Brook,Watts,Michelob Ultra - Big Shark Racing,46:34:00,125080,349.61019088405,311.95820312852,
Men Master  55-59,11,25364,Charles,Townsend,St Paul Bicycle Racing Club/Bianchi/Grand Performa,46:47:00,46011,540,320.22402009032,
Men Master  55-59,12,2407,Dag,Selander,Team Plan C,46:56:00,93949,340.65247661816,328.48983705213,
Men Master  55-59,13,12015,Glen,Jones,Trek Midwest Team,47:17:00,237780,361.45949459829,336.75565401393,
Men Master  55-59,14,15603,Matt,Moore,Clinton Cycling Club,47:49:00,24938,356.52297297674,345.02147097574,
Men Master  55-59,15,2413,Rudy,Sroka,Lake Effect Cycling Team,47:53:00,33715,316.10912836677,353.28728793754,
Men Master  55-59,16,66086,Geoffrey,Chandler,Mission Berry Farms Cycling,48:10:00,365647,452.38395100839,361.55310489934,
Men Master  55-59,17,880,Peter,Crowley,Northampton Cycling Club,48:17:00,196620,380.52586045351,369.81892186115,
Men Master  55-59,18,238,David,Goodwin,Northampton Cycling Club,49:09:00,225280,335.31807846861,378.08473882295,
Men Master  55-59,19,15961,Robert,Garner,V.C. Bikesport,49:39:00,50337,442.90270532153,386.35055578476,
Men Master  55-59,20,1224,Bruce,Bell,Burris Logistics-Fit Werx,49:40:00,3216,381.76680624734,394.61637274656,
Men Master  55-59,21,2414,Mark,Wolowiec,Flying Rhino Cycling Club,50:22:00,41215,404.61429330278,402.88218970836,
Men Master  55-59,22,60469,Steven,Kinney,Cycle-Smart Inc.,50:23:00,47854,540,411.14800667017,
Men Master  55-59,23,16036,Michael,Cisek,,50:39:00,269355,450.73333418912,419.41382363197,
Men Master  55-59,24,20868,Craig,Busche,Velo Trocadero,51:12:00,250106,465.05360843343,427.67964059378,
Men Master  55-59,25,66829,Jimmy,Day,Bike n Sport Racing,51:13:00,8894,540,435.94545755558,
Men Master  55-59,26,34919,,Anthony,Van Dessel Factory Team,51:21:00,126767,352.49758373449,444.21127451738,
Men Master  55-59,27,16033,David,Sieloff,Brazen Dropouts/Brazen Dropouts Cycling Team,51:33:00,191904,481.47657322335,452.47709147919,
Men Master  55-59,28,20643,Joel,Roth,Team TATI,51:42:00,234988,385.51810535537,460.74290844099,
Men Master  55-59,29,40072,Steven,Vorderman,Don Galligher-DRT Consulting,51:49:00,50616,481.62404574154,469.0087254028,
Men Master  55-59,30,16073,Darryl,Mataya,MadCity Velo Club,51:58:00,224896,412.80610440305,477.2745423646,
Men Master  55-59,31,25142,Jeff,Huser,,52:34:00,17240,406.89296237947,485.5403593264,
Men Master  55-59,32,54737,Chris,Black,Morgan Stanley Cycling Team/Morgan Stanley /Specia,53:13:00,3814,420.38819753209,493.80617628821,
Men Master  55-59,33,33717,James,White,Idaho Cycling Enthusiasts (ICE),53:14:00,251812,434.97108365546,502.07199325001,
Men Master  55-59,34,22819,Craig,Reynolds,Terre Haute Cycling/J's Bikes Racing,53:29:00,274621,479.18183114488,510.33781021182,
Men Master  55-59,35,12033,John,Reimbold,Heckawee,53:38:00,210686,476.91482913614,518.60362717362,
Men Master  55-59,36,12352,Randall,Silva,Nob Hill Velo,54:10:00,32666,467.49330997009,526.86944413543,
Men Master  55-59,37,5390,Jeff,Tripp,Blue Steel Cyclery,54:17:00,210120,518.48162913473,535.13526109723,
Men Master  55-59,38,1886,Jerry,White,Blue Steel Cyclery/Blue Steel Cyclery,54:40:00,71270,543.87290900396,543.40107805903,
Men Master  55-59,39,32440,John,Bucksbaum,Vision Quest LLC,55:20:00,57575,446.92160887843,551.66689502084,
Men Master  55-59,40,2432,Paul,Sadoff,Bay 11/HRS/Rock Lobster Cyclocross/Bay 11/HRS/Rock,55:35:00,83434,447.14834703613,559.93271198264,
Men Master  55-59,41,15965,Robert,Schueler,Hampshire Cycle Club,55:43:00,85190,491.71197657248,568.19852894445,
Men Master  55-59,42,32275,Joseph,King,Brazen Dropouts/Brazen Dropouts Cycling Team,55:49:00,190745,411.36527711857,576.46434590625,
Men Master  55-59,43,48870,Richard,Alderman,,56:35:00,278976,494.46707405836,584.73016286805,
Men Master  55-59,44,12353,Greg,Youngen,Wild Card Cycling,56:39:00,125512,464.39234675196,592.99597982986,
Men Master  55-59,45,24823,Michael,Merulla,Iowa City Cycling Club,.@ 1 Lap,45682,563.66038665811,601.26179679166,
Men Master  55-59,46,25365,Chris,Canfield,Blue Sky Velo,.@ 2 LAP,199672,689.86132107104,609.52761375347,
Men Master  60-64,1,2217,Fred,Wittwer,ALAN North America Cycling,38:41:00,38738,348.12745459604,323.65512053822,
Men Master  60-64,2,15962,Gregory,Pautsch,Planet Bike,38:57:00,180532,375.70818768398,335.21908777547,
Men Master  60-64,3,1757,Joseph,Brown,Flying Rhino Cycling Club,39:33:00,5100,369.92474774863,346.78305501272,
Men Master  60-64,4,2221,Dean,Parker,36 Racing,40:11:00,27258,396.6792547023,358.34702224997,
Men Master  60-64,5,2229,Tim,Leonard,nycross.com/Team NYCROSS.com,40:18:00,106471,405.71080604483,369.91098948722,
Men Master  60-64,6,25361,Rich,Pearson,Team Kaos Cycling/Team Kaos-Alegent Health,40:22:00,221142,399.50026343903,381.47495672447,
Men Master  60-64,7,12388,Gordon,Paulson,Planet Bike,40:52:00,176866,448.65290152288,393.03892396172,
Men Master  60-64,8,790,Dave,Beals,nycross.com/Team NYCROSS.com,41:06:00,195095,425.42093837701,404.60289119897,
Men Master  60-64,9,2226,Don,Leet,Bend Endurance Academy,41:13:00,20764,419.09764289577,416.16685843622,
Men Master  60-64,10,41494,Robert,Ogren,Kenwood Racing,41:14:00,232145,448.45720775223,427.73082567347,
Men Master  60-64,11,12386,Landon,Beachy,Twisted Spokes Racing Team,41:32:00,126058,420.90877036916,439.29479291072,
Men Master  60-64,12,25355,Hunter,Smith,Boulder Cycle Sport,42:50:00,285843,522.15978931673,450.85876014797,
Men Master  60-64,13,20679,John,Craychee,Team Bicycle Heaven,43:20:00,282275,445.3559732701,462.42272738522,
Men Master  60-64,14,20810,Charles,South,Men Of Steel Racing LLC/Men of Steel Racing,44:55:00,33532,488.62508745987,473.98669462247,
Men Master  60-64,15,53361,John,Stainthorp,xXx Racing,44:57:00,306131,513.67552469517,485.55066185972,
Men Master  60-64,16,15963,Tom,Palmer,Brazen Dropouts/Brazen Dropouts Cycling Team,45:13:00,86802,541.12554627015,497.11462909697,
Men Master  60-64,17,20596,Julian,Coupland,Village-Verdigris Cycling/Verdigris-Village CX Tea,45:30:00,166704,570.46457432091,508.67859633422,
Men Master  60-64,18,4369,Bruce,Oliver,National Capital Velo Club/UnitedHealthcare/NCVC/U,45:48:00,45753,645.22951558726,520.24256357147,
Men Master  60-64,19,2220,Kerry,Shields,Mock Orange Bikes/SmartStop / Mock Orange Bikes p/,46:29:00,32468,476.19255324756,531.80653080872,
Men Master  60-64,20,19055,Jerry,Pearce,Hampshire Cycle Club,48:21:00,139093,554.54977931221,543.37049804597,
Men Master  60-64,21,20594,Albert,Weigel,Village-Verdigris Cycling/Verdigris-Village CX Tea,50:39:00,223747,543.3633997588,554.93446528322,
Men Master  60-64,22,38864,Rit,Booth,Hampshire Cycle Club,52:00:00,51735,555.73109194287,566.49843252047,
Men Master  60-64,23,32279,Thomas,Silbernagel,Team Extreme,40:21:00,218705,590.26850793821,578.06239975772,
Men Master  60-64,24,38086,Harry,Fortney,Des Moines Cycle Club,40:37:00,113262,546.01097852625,589.62636699497,
Men Master  65-69,1,12304,Lewis,Rollins,The Contender Club/CONTENDER BICYCLES,42:11:00,185827,540,478.76081646401,
Men Master  65-69,2,12308,Rick,Abbott,Excel Sports Boulder,42:49:00,213837,492.00854512221,494.07061234801,
Men Master  65-69,3,25357,Richard,Bagienski,Durango Wheel Club,46:38:00,176501,563.86084309115,509.380408232,
Men Master  65-69,4,12307,John,Adamson,Twisted Spokes Racing Team,48:13:00,87722,448.5556852481,524.690204116,
Men Master  65-69,5,12306,Richard,Wall,,49:55:00,37031,540,540,
Men Master  65-69,6,12311,Jerry,Shere,KHSNM.com/Thenationalsproject.com,50:51:00,73855,579.75024525795,555.309795884,
Men Master  65-69,7,32278,David,Erickson,MadCity Velo Club,40:20:00,173040,577.65896533127,570.619591768,
Men Master  65-69,8,61409,Dennis,Bean-larson,,41:01:00,302342,540,585.92938765199,
Men Master  65-69,9,42496,Donald,Snoop,,44:15:00,104325,549.31282151565,601.23918353599,
Men Master  70-74,1,2213,Robert,Llamas,Montrose Cycling Club/Montrose Bike Shop- CW Build,45:28:00,162224,,,
Men Master  70-74,2,1125,Erik,Nordenson,,45:29:00,26234,,,
Men Master  70-74,3,2212,Joe,Saling,Somerset Wheelmen,48:47:00, 45887,,,
Men Master  80-99,1,12302,Walt,Axthelm,Durango Wheel Club,48:56:00,2153,,,
Women Master  40-44,1,2396,Linda,Sone,Cycle-Smart Inc.,46:10:00,224939,348.89171894208,325.18160318722,
Women Master  40-44,2,17880,Kimberly,Flynn,Scenic City Velo/USSC-Trek p/b Vantaggio,46:30:00,122752,362.71957593718,346.36029111753,
Women Master  40-44,3,21421,Katrina,Dowidchuk,Team TBB/Deep Blue,48:06:00,147926,377.25956302794,367.53897904784,
Women Master  40-44,4,25292,Margell,Abel,Tough Girl Cycling,48:12:00,1032,407.72063698976,388.71766697816,
Women Master  40-44,5,37706,Heidi,Curtes,Twin Six,49:00:00,306581,481.27782381644,409.89635490847,
Women Master  40-44,6,21522,Jennifer,Herrell rhoades,Bicycles of Tulsa,49:25:00,243849,422.26546551137,431.07504283878,
Women Master  40-44,7,66583,Dana,Shinn,,49:34:00,333302,500,452.2537307691,
Women Master  40-44,8,46082,Tracy,Yates,Team Rio Grande,49:44:00,362231,545.45396079504,473.43241869941,
Women Master  40-44,9,24883,Patricia,Dowd,Coeur d 'Alene Velo Racers (CDAVR)/Team REP,52:28:00,262121,515.56858339704,494.61110662972,
Women Master  40-44,10,46423,Julie,Phelps,Big Ring Flyers,53:14:00,278869,489.22221325944,515.78979456004,
Women Master  40-44,11,34807,Lindsay,Freeborn,Team Bicycle Heaven,54:04:00,301944,447.75643161297,536.96848249035,
Women Master  40-44,12,25145,Cynthia,Milnick,Echelon Energy Cycling Team,55:54:00,286039,500,558.14717042066,
Women Master  40-44,13,12171,Janet,Trubey,North Carolina Cyclocross,56:36:00,187030,531.70657941116,579.32585835097,
Women Master  40-44,14,29391,Ann,Kennedy,,56:54:00,330714,516.15354787638,600.50454628129,
Women Master  40-44,15,10899,Nicole,Alexander,Kitchi - Mi - Kana/Chocolay Ace Hardware Cycling T,59:42:00,208899,500,621.6832342116,
Women Master  40-44,16,18204,Melissa,Putzer,Team Wheel & Sprocket,1:01:21.00,161325,631.57714287416,642.86192214191,
Women Master  45-49,1,13283,Gina,Hall,California Giant Cycling,40:38:00,81588,366.12492983322,332.40240899631,
Women Master  45-49,2,15864,Antonia,Leal,Planet Bike,41:25:00,130161,395.59086378135,341.98493603236,
Women Master  45-49,3,36132,Stacey,Barbossa,Elite Endurance Training Systems,41:45:00,290272,388.15224167811,351.56746306842,
Women Master  45-49,4,12172,Karen,Hogan,Team Kappius,42:22:00,248610,389.44186746869,361.14999010447,
Women Master  45-49,5,50607,,Katrina,Team Rambuski Law /Team Rambuski Law,43:02:00,2947,500,370.73251714052,
Women Master  45-49,6,48460,Geraldine,Schulze,Bio Wheels Racing,43:11:00,293521,409.54981032202,380.31504417657,
Women Master  45-49,7,7826,Shannon,Gibson,Stan&amp;#39;s NoTubes Elite Women&amp;#39;s Team,43:20:00,156279,456.17234503247,389.89757121263,
Women Master  45-49,8,6301,Lauri,Webber,,43:51:00,160128,461.64328194425,399.48009824868,
Women Master  45-49,9,40753,Jeanne,Fleck,Velo Duluth,43:58:00,302812,433.77806519238,409.06262528473,
Women Master  45-49,10,48115,Lori,Cooke,Cycle Lodge,44:39:00,327598,375.89356121723,418.64515232078,
Women Master  45-49,11,25336,Michele,Bliss,Team Kappius,45:22:00,60539,479.77608510114,428.22767935684,
Women Master  45-49,12,15998,Kelly,Paterson,Wolverine Sports Club,45:26:00,241369,428.22767935684,437.81020639289,
Women Master  45-49,13,5138,Libbey,Sheldon,,45:48:00,208059,404.91780808504,447.39273342894,
Women Master  45-49,14,2388,Dorothy,Wong,The TEAM /The TEAM - SoCalCross,46:24:00,104462,488.88039385325,456.97526046499,
Women Master  45-49,15,3804,Jennifer,Maxwell,Van Dessel Factory Team,46:41:00,61179,406.37260281282,466.55778750105,
Women Master  45-49,16,5006,Katina,Walker,Crankskins.com,46:48:00, 31408,425.91039709577,476.1403145371,
Women Master  45-49,17,23095,Julie,Sroka,Lake Effect Cycling Team/Team Lake Effect,49:48:00,143111,428.0668991309,485.72284157315,
Women Master  45-49,18,16023,Monique,Karlen,Brazen Dropouts,50:11:00,165538,505.19811324204,495.3053686092,
Women Master  45-49,19,46177,Jean,Lucas,36 Racing,52:07:00,176774,599.23603418946,504.88789564526,
Women Master  45-49,20,12175,Darcy,Tiglas,,52:17:00,255031,561.67602973822,514.47042268131,
Women Master  45-49,21,29666,Julia,Casals,Van Dessel Factory Team,'@1Lap,299331,542.44026238962,524.05294971736,
Women Master  50-54,1,2167,Kris,Walker,The Contender Club/CONTENDER BICYCLES,42:58:00,48743,409.58733467219,374.48560437054,
Women Master  50-54,2,2166,Catherine,Walberg,,43:02:00,36933,385.52588519785,394.5577111682,
Women Master  50-54,3,103,Karen,Tripp,Blue Steel Cyclery,46:28:00,210119,431.65437183886,414.62981796586,
Women Master  50-54,4,12178,Deirdre,Garvey,BRAC,46:48:00,68552,480.47219126733,434.70192476352,
Women Master  50-54,5,2168,Susan,Prieto,,47:14:00,219062,561.0491740598,454.77403156118,
Women Master  50-54,6,24709,Patricia,Kaufmann,My Wife Inc,48:57:00,18621,506.98843859163,474.84613835884,
Women Master  50-54,7,20553,Nancy,Heymann,Higher Gear- Gear Head Cyclocross Team,49:18:00,283728,464.73566540103,494.9182451565,
Women Master  50-54,8,47108,Kari,Myrland,Brazen Dropouts/Brazen Dropouts Cycling Team,50:07:00,324156,620.26213723418,514.99035195416,
Women Master  50-54,9,2977,Marni,Harker,Van Dessel Factory Team,50:15:00,15086,506.50141381696,535.06245875182,
Women Master  50-54,10,2169,Lynn,Pitson,Carolina Masters,52:36:00,235467,489.06532570201,555.13456554948,
Women Master  50-54,11,24712,Kathleen,Porter,Twisted Spokes Racing Team,52:43:00,236465,494.9182451565,575.20667234714,
Women Master  50-54,12,47109,Kathryn,Schaus,Planet Bike,52:56:00,317982,587.71307069138,595.2787791448,
Women Master  50-54,13,40652,Sherri,Thompson,Rogue Racing Project,'@1Lap,290519,671.21442421298,615.35088594246,
Women Master  55-59,1,372,Kathy,Sarvary,Blue Steel Cyclery/Blue Steel Cyclery,44:08:00,31327,448.18893383924,419.77016116602,
Women Master  55-59,2,12159,Diane,Ostenso,Trek Midwest Team,44:32:00,177665,513.13536617687,468.91485677164,
Women Master  55-59,3,35930,Elizabeth,Heller,78 Racing p/b Dressel's Pub,45:27:00,49234,437.90957053729,518.05955237726,
Women Master  55-59,4,30364,Melissa,Behr,MadCity Velo Club,49:28:00,297752,567.20424798288,567.20424798288,
Women Master  55-59,5,64536,Beverly,Enslow,Hammer Nutrition-CMG Racing Team,50:46:00,62540,650,616.3489435885,
Women Master  55-59,6,76242,Vivian,Chwalinski,,55:14:00,6910,650,665.49363919412,
Women Master  55-59,7,66833,Anne,Keener,Goathead Jr. Devo,.@1LAP,303590,650,714.63833479974,
Women Master  60-64,1,12160,Tove,Shere,KHSNM.com/Thenationalsproject.com,50:27:00,73854,,,
Women Master  60-64,2,12162,Martha,Iverson,Durango Wheel Club,52:05:00,80010,,,
Women Master  60-64,3,5045,Linda,Shelburne,Cape Cod Cycling Club LLC,.@1LAP,271005,,,
Women Master  65-69,1,76241,Julie,Oneill,,56:27:00,350878,,,
Women Master  70-99,1,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),55:37:00,226695,,,
