Race Name,Race Date,Category Name,Place,Total Racers,Points
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 4/5,9,20,490.79188206091,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,SAT:MASTERS MEN 35+C (CX4-5),5,18,445.75467506687,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 35+ C (CX 4-5),2,33,430.20227397025,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 35+ C (CX 4-5),3,30,456.88979650685,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ B (CX 3-5),2,8,400.87528597188,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ C (CX 4-5),3,11,424.20601854089,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 Masters 35+ C,2,21,396.83565919371,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),DQ,34,638.79887069237,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),11,20,415.49541132054,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ B (CX 3-5),3,31,345.68028090418,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 45+ B (CX 3-5),2,28,353.87404995558,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),3,27,346.59145227226,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,6,35,363.58906888897,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Masters B 35+,11,27,451.68703845081,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 Masters B 35+,13,23,449.7040862674,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ B (CX 3-5),5,28,360.74419161424,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 45+ B (CX 3-5),5,20,370.5875086961,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 45+,3,16,374.08291991729,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 45+,3,21,353.9985173586,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 45+ B (CX3-5),4,16,368.20975515131,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ B (CX 3-5),5,23,375.73238732566,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 45+ B (CX 3-5),1,15,355.94181124901,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ B (CX 3-5),2,12,350.89768416535,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Masters B 45-54,2,15,348.1021967527,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),2,21,347.97685177729,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),2,31,367.78722747328,
SoCalCross #9- CXOC Saturday ,2018-12-1,MASTERS Men 45+ B (CX 3-5),3,20,353.26339447513,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ B (CX3-5),2,23,381.84011159742,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 45+ B (CX 3-5),3,16,355.5837829025,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ B (CX3-5) Championship,2,18,332.40041983316,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W2 SAT: MASTERS Men 45+ B ( 3-5),2,14,342.62334455484,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ A (CX 1-5),6,10,386.22577330889,
SoCalCross #4: MoVal Sunday,2019-10-20,MASTER Men 45+ A (CX1-5),8,9,364.90573935001,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 45+ A (CX 1-4),4,5,,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ A (CX1-5),8,15,386.03197024345,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ A (CX1-5),7,10,384.45523049081,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ A (CX1-5),11,13,400.62696352667,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 45+ A (CX1-5),9,9,400.79694783269,
