Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2014-10-18,Men Masters 30 Minutes 40+ Cat. 4/5,2,13,472.5,
Flagstaff CX,2014-10-25,Men Masters 30 Minutes 40+ Cat. 4/5,3,13,479.20488154357,
Flagstaff CX,2014-10-25,Men Masters 40 Minutes 35+ Cat.,3,6,500.86639263005,
Cyclovia Cyclocross,2014-11-2,Men Masters 40 Minutes 35+ Cat.,7,12,417.26402666334,
Cyclovia Cyclocross,2014-11-2,Men Masters 30 Minutes 40+ Cat. 4/5,2,7,502.11613418765,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Masters 30 Minutes 40+ Cat. 4/5,1,18,419.2793508449,
Race Around the Farm Day 1,2014-12-6,Men Masters 30 Minutes 40+ Cat. 4/5,1,12,412.85414302116,
Race Around the Farm Day 2,2014-12-7,Men Masters 30 Minutes 40+ Cat. 4/5,1,11,413.72731551687,
Triple C CX Day 1,2014-12-13,Men Masters 30 Minutes 40+ Cat. 4/5,2,8,434.71839896455,
Triple C CX Day 2,2014-12-14,Men Masters 30 Minutes 40+ Cat. 4/5,1,5,,
AZ CROSS Series Finals,2014-12-20,Men Masters 30 Minutes 40+ Cat. 4/5,DNF,12,685.59857386464,
TREK Arizona State CX Championship,2014-12-21,Men 40 Minutes - Cat. 3/4,9,10,413.072251824,
TREK Arizona State CX Championship,2014-12-21,Men Masters 30 Minutes 40+ Cat. 4/5,1,10,419.94851970652,
Flat Tire Cross,2015-10-24,Men Masters  45+ Cat. 1/2/3/4,5,8,382.67602349034,
Flat Tire Cross,2015-10-24,Men Masters  35+ Cat. 4/5,2,29,465.23076923077,
Flagstaff CX,2015-10-31,Men Masters  35+ Cat. 4/5,9,13,535.31598760665,
Triple C CX Day 1,2015-11-7,Men Masters  35+ Cat. 4/5,1,6,384.59066510682,
Triple C CX Day 2,2015-11-8,Men Masters  35+ Cat. 4/5,1,6,384.59066510682,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  35+ Cat. 4/5,DNF,23,714.07304211214,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Masters  35+ Cat. 4/5,6,14,458.8411633694,
Race Around the Farm Day 1,2015-12-5,Men Masters  35+ Cat. 4/5,4,16,403.98529796844,
Race Around the Farm Day 2,2015-12-6,Men Masters  35+ Cat. 4/5,4,14,412.62526659524,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Masters  35+ Cat. 4/5,1,13,360.98691086469,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  40+ Cat. 4/5,1,12,387.23200325423,
Sea Otter Classic ,2016-04-16,Men Masters 45+ Cat 1-234,14,23,432.0637134594,
Himmel Cyclocross Day 1,2016-12-10,Men Masters  40+ Cat. 1/2/3,3,7,367.49656607578,
Flat Tire Cross,2017-10-21,Men  - Cat. 3/4,DNF,12,500.6074658344,
Flat Tire Cross,2017-10-21,Men  - Cat. 3/4,DNF,12,500.6074658344,
AZ CROSS Series #1,2017-10-28,Men   Cat. 3/4,4,16,365.92558730972,
AZ CROSS Series #2,2017-10-29,Men   Cat. 3/4,3,8,360.05877394623,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  45+ Cat. 1/2/3/4,1,8,353.86318852892,
AZ CROSS Globe,2018-11-4,Men Masters  45+ Cat. 1/2/3/4,1,5,,
AZ CROSS Globe,2018-11-4,Men   Cat. 3/4,6,11,405.82821445539,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  45+ Cat. 1/2/3/4,4,8,337.5035650628,
Peppersauce CX  Day 1,2018-12-1,Men Masters  45+ Cat. 1/2/3/4,1,2,,
Arizona Series and  State CX Championship,2018-12-15,Single Speed 45 Minu  Cat.,DQ,8,433.6296566763,
Arizona Series and  State CX Championship,2018-12-15,Men Masters  45+ Cat. 1/2/3/4,1,7,316.22840041421,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 45+ B (CX 3-5),2,16,358.83348907155,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 45+ B (CX3-5),1,14,340.29307301353,
Peppersauce CX- AZ and NM Regional Championships Day 1,2019-11-30,Men Open - Cat. 3/4,1,4,,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,42,93,345.97574522706,
Valley of the Sun CX ,2019-12-21,Men Open  - Cat. 1/2/3/4,DNF,7,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,28,54,395.06843492488,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,19,48,349.1696929146,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,37,100,325.24992423094,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,55,72,443.16940283906,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,23,40,384.19464373564,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,39,59,348.28934428654,
