Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe CX,2009-10-3,Cat 4 Women,7,7,,
Spooky Cross 2,2009-11-1,Women Cat 1/2/3,6,6,,
Iowa State Cross Championships,2009-11-14,Women 1/2/3,7,7,,
Jingle Cross - Saturday,2009-11-28,Masters 35+ Women,11,12,545.17357028947,
Dirty Wooden Shoe,2010-10-2,W35+,2,5,,
Altoona CX Race,2010-10-3,Women Masters  35-99  (45 Minutes),6,7,597.86928008078,
Oakley Night Cap Cross,2010-10-15,Women 35+,4,5,,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Masters 35+   ,8,8,559.46629525495,
Jingle Cross Rock - Day #3,2010-11-28,Women Masters 35+,7,8,551.02700113268,
Capitol City Cross - Saturday,2012-09-29,Women Cat 1/2/3/4 Masters 35+,3,3,,
Oakley Night Cap Cross,2012-10-20,Women  Master 35+,8,9,574.67663074749,
Spooky Cross Day 2,2012-10-28,Women Pro/Cat 1/2/3  ,14,14,513.18919280763,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 1/2/3/4 Masters 35-99,8,10,560.25125026407,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 1/2/3/4 Masters 35-99,8,11,513.94327761867,
Palooza Cross,2013-08-24,Women   35+,1,3,,
Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3/4/5 Master 35+,7,8,565.2193218782,
Dirty Wooden Shoe Day 2,2015-09-13,Women Cat 1/2/3,6,8,502.63782477801,
Twisted Cross,2015-09-19,Women Senior Cat Pro/1/2/3,5,5,,
Night Cap Cross Day 1,2015-09-26,Women Master 45+ Pro/Cat Open,4,6,553.68926480999,
Night Cap Cross Day 2,2015-09-27,Women Master 45+ Pro/Cat Open,2,4,,
Sunnyside Cyclocross,2015-10-17,Women Masters 35+ Open,2,5,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women MR 35+,DNF,11,552.92232613121,
Dirty Wooden Shoe Day 1,2016-09-10,Women Cat 1/2/3,10,10,607.88331915999,
Twisted Cross,2016-09-17,Women Master 35+ Cat Pro/1/2/3/4/5,3,3,,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,29,32,633.42044093483,
Spooky Cross Day 1,2016-10-29,Women 35+ Masters,9,10,579.58776301066,
The Grand p/b Lean Techniques Day 1,2019-10-19,Women masters 45+ Open,4,6,537.50461497165,
Spooky Cross,2019-10-26,Women Masters 35+,7,7,669.21249111594,
Spooky Cross,2019-10-27,Women Pro/Cat 1/2/3,4,4,,
Bobbers Cross,2019-11-3,Women  Pro/Cat 1/2/3,7,7,603.97807109536,
Spooky Cross,2022-10-29,Women Master 45+,3,3,,
