Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup,2013-10-19,Men Category 5,15,19,606.66150403675,
Battle of Waterloo CX,2013-11-3,Men Category,16,17,675.82335795005,
Lake Geneva Cross,2014-09-14,Men  Category 5,19,46,528.42857142857,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 5,DNF,23,638.85,
Grafton PumpkinCross,2014-10-11,Men  Category 4,38,55,602.06386961978,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,47,57,647.16313404176,
Lake Geneva Cross,2015-09-20,Elite Cat 4,26,45,591.45701182446,
Badger Prairie Cross,2015-10-3, Cat 4,34,50,574.7116131912,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,65,89,587.06286526106,
Grafton PumpkinCross,2015-10-17, Cat 4,28,37,542.44134616925,
Battle of Waterloo CX,2015-11-21, Cat 4,DNF,24,569.03204078787,
Trek CXC Cup,2016-09-17,Men Cat 4/5,38,104,493.65136102841,
Jingle Cross Day 3,2016-09-25,Men Open Cat4,31,35,589.33187722407,
Grafton PumpkinCross,2016-10-8,Elite Cat 4,20,53,474.27457305339,
Celtic Cross,2016-10-22, Cat 4,DNF,41,595.01380071847,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,30,51,517.48406896447,
CROSS THE ISTHMUS,2016-11-20, Cat 4,20,30,518.02417583903,
Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,20,42,476.64104718209,
Grafton PumpkinCross,2017-10-7, Category 4,14,37,445.83904779922,
Tough Udder CX,2017-11-11, Category 4,24,36,526.20670290227,
Humbolt Park Cyclocross,2018-09-15, Category 4,14,35,476.50943548533,
Trek CX Cup,2018-09-22,Men Cat 4/5,52,126,481.7726030759,
LAPT Lion Cross,2018-09-29, Category 4,15,30,477.22228500165,
Grafton PumpkinCross,2018-10-6,Elite Category 4,13,39,439.09934059989,
Badger Prairie Cross,2018-10-13, Category 4,12,38,438.53493107767,
Cross Fire,2018-10-28, Category 4,12,24,463.43396188607,
Flyover Silver Creek,2019-09-7, Category 4/5,10,45,475.30374351413,
LAPT Lion Cross,2019-09-15, Category 4/5,4,39,404.4787949985,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,22,116,409.5513066577,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,26,88,441.65718000085,
Humbolt Park Cyclocross,2019-09-28,Elite Category 4/5,DNF,58,722.63714009758,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,50,63,638.99963353692,
Cross Fire,2019-10-26,Elite Category 4/5,20,60,455.99318540282,
