First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Dahlgren,Franklin Cyclo-cross,2016-10-29,Men Cat 5,21,21,679.78162025722,
Rich,Dahlgren,Month of Mud @ North Park Cyclocross,2016-10-16,Grand Masters 55+,11,11,632.12913926746,
Richard,Dahlgren,West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 5,24,25,643.71485276004,
Richard,Dahlgren,West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 60+ Cat 2/3/4/5,10,10,619.03180458691,
Matt,Backman,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 5,7,16,540.07891653552,
Richard,Dahlgren,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 5,13,16,681.89586730898,
Matt,Backman,West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,21,27,561.11057045557,
Richard,Dahlgren,West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 60+,12,12,650.86174608416,
Richard,Dahlgren,Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 65+,5,6,567.75961606147,
Matt,Backman,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 5,6,20,480.71231250559,
Richard,Dahlgren,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 5,16,20,599.28768749441,
Matt,Backman,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,19,29,568.25065672392,
Richard,Dahlgren,Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 60+,9,9,701.58031906243,
Matt,Backman,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 5,6,20,482.58778665799,
Richard,Dahlgren,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 5,17,20,631.38275137938,
Matt,Backman,White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,24,27,643.62180969613,
Richard,Dahlgren,White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 60+,6,8,571.02484487068,
Richard,Dahlgren,Raccoon Park Cyclocross ,2015-11-8,Men Masters 50+ Open,13,16,572.92552993592,
Matt,Backman,Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 5,6,16,492.96256407217,
Richard,Dahlgren,Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 5,15,16,634.07487185566,
Matt,Backman,Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 4/5,16,18,647.7355000908,
Richard,Dahlgren,Franklin Cyclo-cross,2015-10-31,Men Cat 5,17,20,613.95513224453,
Richard,Dahlgren,Franklin Cyclo-cross,2015-10-31,Men Master 60+,6,8,557.53473266785,
Richard,Dahlgren,Mason Dixon Cyclo-cross,2015-10-17,Men Cat 5,14,17,676.02134436885,
Richard,Dahlgren,Mason Dixon Cyclo-cross,2015-10-17,Men Masters 60+,8,9,577.18125945159,
Richard,Dahlgren,Franklin Cyclocross,2014-10-25,Masters 60+,9,10,591.89397972327,
Richard,Dahlgren,Franklin Cyclocross,2014-10-25,Men Cat 5,7,9,576.43461769185,
Sean,Brady,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Masters 45+,4,21,392.04784808462,
Rich,Dahlgren,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Masters 45+,20,21,549.39018841893,
Richard,Dahlgren,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Masters 60+,7,8,551.98239592209,
Richard,Dahlgren,Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 5,10,10,604.8,
Sean,Brady,Raccoon Park CX,2013-11-10,Mens Masters 40+,12,15,463.80406839893,
Sean,Brady,Raccoon Park CX,2013-11-10,Men's Cat 4/5,13,29,519.1585708053,
Darin,Shaffer,Raccoon Park CX,2013-11-10,Men's Cat 4/5,22,29,612.94500218145,
Sean,Brady,Month of Mud at North Park,2013-10-20,Beginner,8,40,476.35651797453,
Sean,Brady,Month of Mud at North Park,2013-10-20,Masters 45+,15,22,416.36363636364,
