Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginning Men,1,104587,Marc,Garoutte,EPIC RACING,30:16,418149,538.4617177267,521.53851531801,
Beginning Men,2,66728,Todd,Ritchie,,31:08,,600,541.15388648851,
Beginning Men,3,120998,Philip,Pelto,,31:38,,600,560.769257659,
Beginning Men,4,112111,David,Molenaar,,31:51,567455,624.05166028794,580.3846288295,
Beginning Men,5,112110,Mark,Mcelwaine,,33:26,,621.90664275225,600,
Beginning Men,6,120999,Rafe,Wadleigh,,36:25,,600,619.6153711705,
Beginning Men,7,100101,Jeffrey,Crombie,,25:07,,613.21351236369,639.230742341,
Beginning Men,8,121000,Edward,Barry,,29:31,,600,658.84611351149,
Beginning Men,DNF,121001,Corey,Lapinsky,FISCHER PLUMBING CYCLING TEAM,10:05,423427,600,678.46148468199,
Beginning Women,1,64945,Peggy,Lee,,35:44,,660.29406653786,568.45012200115,
Beginning Women,2,111252,Wendy,Daray,,35:58,,582.52546790336,585.11678866782,
Beginning Women,3,104575,Sue,Newby-house,INDEPENDENT,26:37,,652.01420556262,601.78345533449,
Beginning Women,4,109156,Shannon,Sutherland,EPIC RACING,29:14,457882,631.97721846269,618.45012200115,
Beginning Women,5,121002,Hannah,Jensen,,32:32,,600,635.11678866782,
Beginning Women,6,121003,Caroline,Ethelston,,36:32,,600,651.78345533449,
Cat. 1/2 Master Men 35+,1,30751,Barney,Gill,OLD TOWN BICYCLE,1:00:51,222992,332.04762378395,290.6649760342,
Cat. 1/2 Master Men 35+,2,30725,Rainer,Leuschke,BLUE ROOSTER/SCANSNAP,1:01:34,275808,282.36262396448,303.49686769275,
Cat. 1/2 Master Men 35+,3,14598,Zack,Phillips,PCP RACING,1:01:57,270556,354.47300569891,316.32875935131,
Cat. 1/2 Master Men 35+,4,11902,Conrad,Kornmann,FIRST STRIKE VELO,1:02:46,237292,351.93746155288,329.16065100986,
Cat. 1/2 Master Men 35+,5,32093,Mark,Eamer,STEPDOWN RACING / RAVENNA CAPITAL,1:03:25,301856,328.82868342666,341.99254266842,
Cat. 1/2 Master Men 35+,6,16298,Matthew,Oseto,AUDI,59:38,59413,383.28062850224,354.82443432697,
Cat. 1/2 Master Men 35+,7,14916,Aaron,Vanderwaal,MAFIA RACING NW,1:01:05,236444,438.57397941995,367.65632598552,
Cat. 1/2 Master Men 35+,8,15013,Dmitri,Keating,OLD TOWN BICYCLE,1:01:10,18674,331.23225580863,380.48821764408,
Cat. 1/2 Master Men 35+,DNF,39941,Calvin,Spranger,MOTOFISH RACING,40:43,310931,315.61902835686,393.32010930263,
Cat. 1/2 Master Men 45+,1,12012,Todd,Davis,AXIOMHVAC-VOLER-CYCLE U,1:00:54,103745,346.15625679232,274.78742921547,
Cat. 1/2 Master Men 45+,2,14959,Keith,Rollins,MAFIA RACING,1:01:12,30471,316.79029340934,289.79354586453,
Cat. 1/2 Master Men 45+,3,4039,Doug,Graver,MAFIA RACING NW,1:01:27,101059,295.40768978435,304.7996625136,
Cat. 1/2 Master Men 45+,4,17388,Chris,Adolf,SCCA / STARBUCKS CYCLING TEAM,1:01:27,1204,324.35876147602,319.80577916267,
Cat. 1/2 Master Men 45+,5,2996,Ron,Huebner,BIKESPORT RACING,55:01, 145895,328.68893058099,334.81189581174,
Cat. 1/2 Master Men 45+,6,4053,Steve,Jensen,CYCLING NORTHWEST,55:31,17785,358.56819389664,349.81801246081,
Cat. 1/2 Master Men 45+,7,93011,Chris,Rodde,DFL,55:32,30273,353.4797681293,364.82412910988,
Cat. 1/2 Master Men 45+,8,61675,Ken,Harmon,FISCHER PLUMBING CYCLING TEAM,56:00,360203,371.21025015335,379.83024575895,
Cat. 1/2 Master Men 45+,9,70584,Chris,Wood,FISCHER PLUMBING CYCLING TEAM,58:40,311109,378.99042193344,394.83636240802,
Cat. 1/2 Master Men 45+,10,61682,Michael,Marler,SLALOM CONSULTING,59:12,361136,377.15649749493,409.84247905709,
Cat. 1/2 Master Men 45+,DNF,4026,Sean,Kelsey,AXIOMHVAC-VOLER-CYCLE U,38:37,18854,306.69645984892,424.84859570616,
Cat. 1/2 Men,1,4075,Russell,Stevenson,TREK COLLECTIVE,56:24,74147,213.05749413042,237.15358653512,
Cat. 1/2 Men,2,28187,Ian,Tubbs,AUDI,57:52,111313,241.20146359074,248.91968389602,
Cat. 1/2 Men,3,17478,Scott,Funston,RAD RACING NW,58:37,270185,296.89981257304,260.68578125691,
Cat. 1/2 Men,4,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES,58:54,11775,298.91138219547,272.45187861781,
Cat. 1/2 Men,5,17449,Randy,Bott,CUCINA FRESCA,59:08,221932,320.7330751588,284.2179759787,
Cat. 1/2 Men,6,72840,Rory,Jack,RECYCLED CYCLES RACING,59:31,329332,329.15708544039,295.9840733396,
Cat. 1/2 Men,7,49652,Tyson,Lashbrook,MAFIA RACING NORTHWEST,59:56,329826,351.93129173614,307.75017070049,
Cat. 1/2 Men,8,7646,Toby,Swanson,RAVENNA CAPITAL MANAGEMENT,1:00:18,137959,251.40031398786,319.51626806139,
Cat. 1/2 Men,9,85208,Neal,Joslyn,HAGENS BERMAN SOCIETY CONSULTING,1:00:27,367119,379.0265463841,331.28236542228,
Cat. 1/2 Men,10,79621,Calder,Wood,RAD RACING NW,1:00:36,391836,361.93046114547,343.04846278318,
Cat. 1/2 Men,11,7688,Michael,Dicenso,MAFIA RACING,1:00:58,269711,340.79067480568,354.81456014407,
Cat. 1/2 Men,12,4028,Mark,Hanson,AUDI,1:02:37,40137,328.53565966349,366.58065750497,
Cat. 1/2 Men,13,39616,Patrick,Leonard,SOFT LIKE KITTEN,1:02:53,323764,395.05632485484,378.34675486587,
Cat. 1/2 Men,14,22475,Steven,Case,TEAM S&amp;M,1:03:08,337346,368.28656522685,390.11285222676,
Cat. 1/2 Men,15,28212,Dylan,Carney,SOFT LIKE KITTEN,1:03:29,331226,357.06858000852,401.87894958766,
Cat. 1/2 Men,16,96168,Pb,Thiffault,HAGENS BERMAN SOCIETY CONSULTING,57:07,,398.70758859809,413.64504694855,
Cat. 1/2 Men,17,2649,Kyle,Mcgilvray,TEAM REDLINE,58:18,238354,345.30625076068,425.41114430945,
Cat. 1/2 Men,18,17467,Kevin,Hansen,RAVENNA CAPITAL,59:38,221895,429.96674025827,437.17724167034,
Cat. 1/2 Men,DNF,21834,Ben,Jenkins,.,44:17,85606,321.1278324526,448.94333903124,
Cat. 1/2 Women,1,57231,Andi,Zolton,NEMESIS RACING,42:00,286622,361.8146569489,335.75603904792,
Cat. 1/2 Women,2,77815,Tricia,Fleischer,ABD CYCLING CLUB,42:00,350562,391.39803273919,351.66588411279,
Cat. 1/2 Women,3,18477,Melanie,Lewis,AXIOMHVAC-VOLER-CYCLE U,42:12,195970,430.21078833774,367.57572917767,
Cat. 1/2 Women,4,5133,Kristen,Kelsey,AXIOMHVAC-VOLER-CYCLE U,42:48,269835,363.41249320983,383.48557424254,
Cat. 1/2 Women,5,6387,Emily,Huebner,KELLER-ROHRBACK,43:31,388123,439.60688537929,399.39541930742,
Cat. 1/2 Women,6,95060,Kenda,Super,HAGENS BERMAN SOCIETY CONSULTING,43:50,395580,428.54026189899,415.3052643723,
Cat. 1/2 Women,7,59175,Julie,Robertson-zivin,CYCLING NORTHWEST,44:12,237676,419.02005302587,431.21510943717,
Cat. 1/2 Women,8,1780,Jadine,Riley,TEAM GROUP HEALTH,44:39,187804,432.21943053661,447.12495450205,
Cat. 1/2 Women,9,22098,Corrie,Middleton,CYCLING NORTHWEST,44:45,302496,500.2719694836,463.03479956692,
Cat. 1/2 Women,10,109530,Hillary,King,NEMESIS RACING,45:25,392782,454.47894615946,478.9446446318,
Cat. 1/2 Women,11,1771,Kristi,Berg,AXIOMHVAC-VOLER-CYCLE U,46:33,87266,490.52057373724,494.85448969668,
Cat. 1/2 Women,12,31486,Naomi,Haverlick,MARIN BIKES,48:58,285869,470.91124194808,510.76433476155,
Cat. 1-3 Master Women 40+,1,14979,Jodi,Duquette,ALKI/RUBICON,44:35,588980,431.57096883038,401.10138957767,
Cat. 1-3 Master Women 40+,2,100067,Geraldine,Vander haegen,OLYMPIA ORTHOPEDICS ASSOCIATES,46:55,,434.86787564304,429.25983692816,
Cat. 1-3 Master Women 40+,3,70338,Rachel,Mclain-rollins,MAFIA RACING,49:35,252600,486.34786964539,457.41828427864,
Cat. 1-3 Master Women 40+,4,18520,Carol,Johnson,GREGG'S,49:35,197530,494.43621792687,485.57673162913,
Cat. 1-3 Master Women 40+,5,77099,Emily,Nevin,BLUE ROOSTER,51:25,362211,499.19312782085,513.73517897962,
Cat. 1-3 Master Women 40+,6,43233,Andrea,Leuschke,BLUE ROOSTER SMC,41:54,360068,587.83592436713,541.89362633011,
Cat. 1-3 Master Women 40+,7,17383,Karen,Metcalfe,NEMESIS RACING,42:11,283143,584.59412483936,570.05207368059,
Cat. 1-3 Master Women 40+,8,54573,Alyson,Indrunas,HOMEGROWN RACING,42:54,358516,596.57569693132,598.21052103108,
Cat. 1-3 Master Women 40+,9,33550,Deborah,Rubens,MAFIA RACING NW,43:54,265189,617.02788494059,626.36896838157,
Cat. 1-3 Master Women 40+,10,15052,Margaret,Walter,OLD TOWN BICYCLE,44:52,252782,623.58044586267,654.52741573206,
Cat. 1-3 Master Women 40+,DNF,44493,Sandrine,Mcfadden,NEMESIS RACING,30:38,258469,493.26493705766,682.68586308254,
Cat. 3 Master Men 35+,1,17776,Greg,Heath,HODALA,47:43,101545,352.57813775759,314.12636341828,
Cat. 3 Master Men 35+,2,80930,Jose,Alfredo ramirez,AUDI,48:16,,383.33598014791,328.58928512295,
Cat. 3 Master Men 35+,3,44610,Matthew,Clark,333FAB FACTORY RACING,48:38,254302,374.58011130689,343.05220682762,
Cat. 3 Master Men 35+,4,74607,Erik,Anderson,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,48:46,161052,378.27725294525,357.51512853229,
Cat. 3 Master Men 35+,5,88504,Dwaine,Trummert,,49:33,391529,355.82391840061,371.97805023696,
Cat. 3 Master Men 35+,6,17431,Mark,Roughgarden,CYCLOCROSSRACING.COM,50:36,53908,400.90752370607,386.44097194162,
Cat. 3 Master Men 35+,7,59562,Forrest,Murphy,BLUE ROOSTER,51:12,278903,391.63625774394,400.90389364629,
Cat. 3 Master Men 35+,8,60825,Sven,Koehler,BLUE ROOSTER,51:34,391920,478.62497167933,415.36681535096,
Cat. 3 Master Men 35+,9,72824,Roger,Burton,BLUE ROOSTER/SCANSNAP,51:35,356781,368.12003424304,429.82973705563,
Cat. 3 Master Men 35+,10,84254,Duncan,Mcintosh,,51:43,460976,522.19514719315,444.2926587603,
Cat. 3 Master Men 35+,11,67666,Colin,Ferguson,FANATIK BIKE CO. RACE TEAM,52:05,179698,393.14435920132,458.75558046497,
Cat. 3 Master Men 35+,12,77518,Steven,Moe,NEMESIS RACING,53:46,371791,471.90222360056,473.21850216964,
Cat. 3 Master Men 35+,13,71608,Ivan,Cintron,OLD TOWN BICYCLE,54:16,227426,468.6182840621,487.68142387431,
Cat. 3 Master Men 35+,14,45701,Steve,Williams,HALF PENNY RACING,55:34,,523.37014637392,502.14434557898,
Cat. 3 Master Men 35+,15,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,46:48,328238,448.89287686784,516.60726728365,
Cat. 3 Master Men 35+,16,109522,Justin,Pierce,BLUE ROOSTER/SCANSNAP,48:23,192913,540.5042488321,531.07018898832,
Cat. 3 Master Men 35+,17,22105,Stefan,Mcpherson,RENTON CENTER CYCLE /WATCON,49:13,,520.74720112994,545.53311069299,
Cat. 3 Master Men 35+,18,14928,Jason,Sobottka,OLD TOWN BICYCLE,52:28,33406,557.93921871277,559.99603239766,
Cat. 3 Master Men 35+,19,11903,Jeff,Evans,CONFLUENCE/DOUBLECHECK,53:11,142720,503.75512159728,574.45895410233,
Cat. 3 Master Men 35+,20,107787,Mark,Spencer-coons,,54:28,457738,618.3287782343,588.921875807,
Cat. 3 Master Men 35+,DNF,29291,Jason,Hansen,TACOMA BIKE RACING,19:00,318090,455.78992284913,603.38479751167,
Cat. 3 Master Men 45+,1,1739,Erik,Olson,CUCINA FRESCA,41:14,26714,399.18837667263,360.25923656971,
Cat. 3 Master Men 45+,2,16309,Kempton,Baker,BICYCLE ADVENTURES,41:21,253667,420.0545803141,372.0617600012,
Cat. 3 Master Men 45+,3,14944,Matt,Morrisson,RAISE THE BAR,41:37,284024,452.26023090637,383.86428343269,
Cat. 3 Master Men 45+,4,109909,Shawn,Barrow,NEMESIS RACING,41:40,,483.72574948387,395.66680686418,
Cat. 3 Master Men 45+,5,61619,Michael,Trentalange,20/20 FUEL,41:50,387420,345.03903624722,407.46933029567,
Cat. 3 Master Men 45+,6,77091,James,Christensen,OLD TOWN BICYCLE,42:11,6840,359.4244457721,419.27185372716,
Cat. 3 Master Men 45+,7,120997,Rowland,Mark,R4C,42:18,,480,431.07437715865,
Cat. 3 Master Men 45+,8,47459,Dwight,Snodgrass,OLD TOWN BICYCLE,42:28,358951,476.56894176923,442.87690059014,
Cat. 3 Master Men 45+,9,29306,Christopher,Mendoza,INDEPENDENT,42:46,132482,426.99768353968,454.67942402163,
Cat. 3 Master Men 45+,10,4061,Dave,Pearson,CYCLING NORTHWEST,43:19,98832,392.08086074644,466.48194745312,
Cat. 3 Master Men 45+,11,33554,Brian,Glass,PCP RACING,43:57,13409,387.44835500705,478.28447088462,
Cat. 3 Master Men 45+,12,39923,George,Jackson iii,OTB,44:28,256713,527.31297345624,490.08699431611,
Cat. 3 Master Men 45+,13,116135,Mark,Hollyhead,BLUE ROOSTER,44:42,413273,487.35101623789,501.8895177476,
Cat. 3 Master Men 45+,14,24648,Keith,Dilly,RAGNAROK RACING,45:20,253013,513.39393895011,513.69204117909,
Cat. 3 Master Men 45+,15,77517,Nigel,Newby-house,MOTOFISH RACING,45:33,391617,532.43436552556,525.49456461058,
Cat. 3 Master Men 45+,16,59626,Quinn,Dusenberry,BLUE ROOSTER,46:28,344730,454.73307239811,537.29708804207,
Cat. 3 Master Men 45+,17,17372,Terry,Davis,FISCHER PLUMBING CYCLING TEAM,48:39,285228,542.57884836762,549.09961147356,
Cat. 3 Master Men 45+,18,78543,Guy,Maddison,20/20 FUEL,50:59,388504,556.34578915311,560.90213490505,
Cat. 3 Master Men 45+,19,17420,Reeve,Geary,BLUE ROOSTER/SCANSNAP,42:42,12989,583.3291756533,572.70465833654,
Cat. 3 Master Men 45+,20,43164,Dan,Mcgrady,BLUE ROOSTER,48:11,,642.3242396511,584.50718176803,
Cat. 3 Master Men 45+,DNF,54544,Scott,Barr,JACKS BICYCLE CENTER/HOMEGROWN RACING,0:12,2685,383.14961834692,596.30970519952,
Cat. 3 Master Men 45+,DNF,16247,Francisco,Pons,EST[E] TEAM,0:16,276266,470.30055386145,596.30970519952,
Cat. 3 Master Men 55+,1,77046,Kevin,Johnson,BLUE ROOSTER/SCANSNAP,40:33,387564,376.24982268419,367.13200045471,
Cat. 3 Master Men 55+,2,57240,Trevor,Hall,CUCINA FRESCA,42:10,186792,438.79690161343,388.92581885088,
Cat. 3 Master Men 55+,3,17613,Steve,Krause,PACIFIC BIKE AND SKI,43:22,,403.11543362117,410.71963724705,
Cat. 3 Master Men 55+,4,14989,Glen,Conley,,43:41,165167,453.84766637025,432.51345564322,
Cat. 3 Master Men 55+,5,24905,Erik,Brooks,BLUE ROOSTERS,43:43,235484,509.46589747317,454.3072740394,
Cat. 3 Master Men 55+,6,109523,Billie,Krein,DOUBLECHECK,43:51,19816,472.2266694764,476.10109243557,
Cat. 3 Master Men 55+,7,14629,Dave,Stanton,CUCINA FRESCA,46:40,,538.85159715152,497.89491083174,
Cat. 3 Master Men 55+,8,14627,Marshall,Will,DIMENSIONAL,47:19,134012,532.76431245761,519.68872922791,
Cat. 3 Master Men 55+,9,54582,Alex,Rising,FISCHER PLUMBING CYCLING TEAM,47:32,388923,486.3239241903,541.48254762408,
Cat. 3 Master Men 55+,10,24694,Robert,Milligan,FISCHER PLUMBING CYCLING TEAM,48:42,276787,531.82920643589,563.27636602025,
Cat. 3 Master Men 55+,11,14991,Dave,Hull,,49:42,,552.47591878243,585.07018441643,
Cat. 3 Master Men 55+,12,37842,Leonard,Throop,EATONVILLE OUTDOOR,42:21,303323,568.36051379418,606.8640028126,
Cat. 3 Master Men 55+,DNF,24698,Rob,Schueler,FISCHER PLUMBING,8:45,,495.37060625814,628.65782120877,
Cat. 3 Men,1,92957,Graham,Robinson,PUGET SOUND CYCLING CLUB,46:55,416952,381.13688870085,347.54183309416,
Cat. 3 Men,2,30773,Mitchell,Thornton,FISCHER PLUMBING CYCLING TEAM,46:56,296923,401.4126301344,361.96309155152,
Cat. 3 Men,3,93044,Layton,Meyers,RAD RACING NW,47:42,,410.14324691894,376.38435000887,
Cat. 3 Men,4,64640,Dieter,Laskowski,PCP RACING,47:55,360182,415.06235739665,390.80560846623,
Cat. 3 Men,5,109560,Brian,Mccleerey,,48:22,522452,443.95247758641,405.22686692358,
Cat. 3 Men,6,27637,Clinton,Seal,CYCLING NORTHWEST,48:46,254885,396.19963684852,419.64812538093,
Cat. 3 Men,7,92970,Nick,Boroughs,SOFT LIKE KITTEN,49:21,415032,455.12390584418,434.06938383829,
Cat. 3 Men,8,109559,Sterling,Quinn,,49:25,457930,454.64874940058,448.49064229564,
Cat. 3 Men,9,48726,Ronan,Cahill,APEX RACING/CYCLE U,49:53,291453,428.56687033335,462.911900753,
Cat. 3 Men,10,11903,Jeff,Evans,OLYMPIA ORTHOPAEDIC ASSOCIATES,52:22,142720,503.75512159728,477.33315921035,
Cat. 3 Men,11,142489,justin rez ,Resnick,APEX/CYCLE U,52:40,284872,559.14071927257,491.75441766771,
Cat. 3 Men,12,79500,Martin,Vaneycke,TACOMA BIKE/ MULTICARE,54:35,375025,503.47473023755,506.17567612506,
Cat. 3 Men,13,85947,Maxwell,Willis,BRANFORD BIKE,55:56,,453.02880700487,520.59693458241,
Cat. 3 Men,14,92974,Torrey,Kuhlmann,THOSE POINT83 BOYS AND GIRLS,49:03,374839,474.15687550506,535.01819303977,
Cat. 3 Men,DNF,66763,Jim,Maddock,RECYCLED CYCLES RACING,35:46,245670,441.51728870879,549.43945149712,
Cat. 3 Women,1,109939,Cherish,Sutull,ALKI/RUBICON,46:18,,462.57225180567,455.07012145661,
Cat. 3 Women,2,21885,Robbie,Phillips,BLUE ROOSTER,46:44,379347,525.13454247402,473.13755677818,
Cat. 3 Women,3,93065,Marissa,Carr,CYCLING NORTHWEST,46:59,,529.19361057568,491.20499209975,
Cat. 3 Women,4,63257,Liz,Nettles,TEAM GROUP HEALTH,47:42,179798,530.81333150271,509.27242742132,
Cat. 3 Women,5,38349,Lori,Brazel,MAFIA RACING,48:11,306405,499.48983234751,527.33986274289,
Cat. 3 Women,6,93072,Alicia,Masiulis,CYCLING NORTHWEST,48:40,414950,527.33986274289,545.40729806446,
Cat. 3 Women,7,77569,Marne,Fox-barrow,BLUE ROOSTERS/SNAP SCAN RACING,48:43,385894,506.49155407733,563.47473338603,
Cat. 3 Women,8,92990,Stephanie,Sipes,HAGENS BERMAN SOCIETY CONSULTING,50:18,375556,562.57656914086,581.5421687076,
Cat. 3 Women,9,17520,Amanda,Mcnabb,TEAM GROUP HEALTH,50:19,236233,603.12095788815,599.60960402917,
Cat. 4 Master Men 35+,1,96196,Brent,Morrow,,33:02,414917,407.21107085888,382.02433820288,
Cat. 4 Master Men 35+,2,98968,Andreas,Schonger,,33:25,,434.14174350453,396.73567108036,
Cat. 4 Master Men 35+,3,109165,Kent,Hu,HAGENS BERMAN SOCIETY CONSULTING,34:00,435042,471.66734048476,411.44700395784,
Cat. 4 Master Men 35+,4,80925,Mathew,Johnson,,34:30,391072,523.21993620224,426.15833683533,
Cat. 4 Master Men 35+,5,92962,Andrew,Alexander,FISCHER PLUMBING CYCLING TEAM,34:36,400177,442.51210966793,440.86966971281,
Cat. 4 Master Men 35+,6,64551,George,Mount,,34:40,,486.33980771741,455.58100259029,
Cat. 4 Master Men 35+,7,120995,Seth,Waterfall,,35:26,78411,540,470.29233546777,
Cat. 4 Master Men 35+,8,22055,Scott,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND WA,35:27,109041,507.73286865031,485.00366834526,
Cat. 4 Master Men 35+,9,110348,Matt,Seguin,FISCHER PLUMBING CYCLING TEAM,35:41,352202,439.28091555171,499.71500122274,
Cat. 4 Master Men 35+,10,93030,Scott,Harder,BROADMARK CAPITAL,36:01,413885,529.13766697771,514.42633410022,
Cat. 4 Master Men 35+,11,38363,Daniel,Liberator,CUCINA FRESCA,36:08,125693,509.28522774361,529.13766697771,
Cat. 4 Master Men 35+,12,82029,Simon,Davies,HSP,36:14,322520,564.13481011017,543.84899985519,
Cat. 4 Master Men 35+,13,71832,Jonathan,Harris,NSMB.COM,36:15,391073,689.51154517983,558.56033273267,
Cat. 4 Master Men 35+,14,98301,Chris,Rose,TRAILHEAD,37:05,,478.19989867675,573.27166561015,
Cat. 4 Master Men 35+,15,111238,Rob,Daray,,37:11,,579.06167252647,587.98299848764,
Cat. 4 Master Men 35+,16,120996,Chris,Bobrowicz,,37:57,,540,602.69433136512,
Cat. 4 Master Men 35+,17,34442,Willard,Ostrander,SQUAREONE,38:18,258186,614.18642367622,617.4056642426,
Cat. 4 Master Men 35+,18,109543,Joe,Dumelin,Fischer Plumbing Cycling Team,38:25,411862,578.45154254129,632.11699712009,
Cat. 4 Master Men 35+,19,96206,Craig,Mcandrews,ORACLE,38:47,,618.41695122521,646.82832999757,
Cat. 4 Master Men 35+,20,95125,Randy,Larson,EPIC RACING,40:55,389031,599.26884504529,661.53966287505,
Cat. 4 Master Men 35+,21,111239,David,Carmichael,PHIL'S BIKE SHOP,42:44,,644.39138521731,676.25099575253,
Cat. 4 Master Men 35+,DNF,77519,Kozo,Nozawa,BLUE ROOSTER,8:43,388665,453.55961939686,690.96232863002,
Cat. 4 Master Men 35+,DNF,96150,Neal,Poland,TEAM MUSUBI RACING,11:10,,690.21657284341,690.96232863002,
Cat. 4 Master Men 45+,1,103754,Howard,Freeman,,25:53,457926,403.91842970856,424.22173051342,
Cat. 4 Master Men 45+,2,82025,David,Savory,EPIC RACING,26:02,390574,504.46563800045,433.53681782915,
Cat. 4 Master Men 45+,3,101991,Todd,Cowles,FISCHER PLUMBING CYCLING TEAM,26:24,419427,488.84117242857,442.85190514489,
Cat. 4 Master Men 45+,4,27572,Greg,Awalt,CLASSIC CYCLE,26:44,,507.47987266208,452.16699246062,
Cat. 4 Master Men 45+,5,104582,Colin,Macdonald,,26:57,418377,503.94635608893,461.48207977635,
Cat. 4 Master Men 45+,6,95043,Andrew,Bury,NEMESIS RACING,27:28,166842,465.66379212326,470.79716709208,
Cat. 4 Master Men 45+,7,110374,Barry,Crist,PACIFIC BIKE &amp; SKI,27:28,,520.26626708354,480.11225440782,
Cat. 4 Master Men 45+,8,125716,Mark,Watson,FISCHER PLUMBING CYCLING TEAM,27:36,422313,493.83190798588,489.42734172355,
Cat. 4 Master Men 45+,9,93035,Todd,Karn,R4C,27:44,84010,479.27988314146,498.74242903928,
Cat. 4 Master Men 45+,10,77522,David,Gudgel,20/20 FUEL,27:58,390554,552.36836090448,508.05751635502,
Cat. 4 Master Men 45+,11,104534,Brian,Lilly,BICYCLE ADVENTURES,28:08,,570.46638624314,517.37260367075,
Cat. 4 Master Men 45+,12,82884,Mike,Vanorden,DOUBLECHECK,28:14,388889,525.05799967795,526.68769098648,
Cat. 4 Master Men 45+,13,77551,Jim,Peterson,HSPCC,28:26,,528.31738229502,536.00277830222,
Cat. 4 Master Men 45+,14,5625,Chris,Huggins,,28:56,467036,595.28126706745,545.31786561795,
Cat. 4 Master Men 45+,15,47931,John,Greer,DOUBLECHECK,29:25,388883,542.84702679366,554.63295293368,
Cat. 4 Master Men 45+,16,17369,Donny,Buchanan,OLD TOWN BICYCLE,29:25,,494.67254171432,563.94804024942,
Cat. 4 Master Men 45+,17,47466,Harrison,Magun,,29:36,323844,584.41811896785,573.26312756515,
Cat. 4 Master Men 45+,18,59595,Dan,Von seggern,,30:01,,604.2448832713,582.57821488088,
Cat. 4 Master Men 45+,19,60837,Greg,Gizinski,,31:48,360327,554.00666592709,591.89330219662,
Cat. 4 Master Men 45+,20,47932,Kevin,Markham,CLASSIC CYCLE,31:56,125268,626.40036917505,601.20838951235,
Cat. 4 Master Men 45+,21,65909,Jaime,Pugeda,CARDIAC CYCLIST,34:40,360325,540,610.52347682808,
Cat. 4 Master Men 45+,22,16078,John,Curtin,GL6 RACING,34:51,,669.28173416829,619.83856414382,
Cat. 4 Master Men 55+,1,99202,Robert,Lang,,27:04,10059689639,518.48559828925,484.95188695834,
Cat. 4 Master Men 55+,2,15020,Steve,Ellis,BLUE ROOSTER,29:55,,498.73083700494,518.25072209867,
Cat. 4 Master Men 55+,3,76308,William,Peterson,OLYMPIA ORTHOPAEDIC ASSOCIATES,31:27,368055,599.28985456695,551.54955723899,
Cat. 4 Master Men 55+,4,74576,Frank,Benish,DOUBLECHECK,31:28,283601,586.95092383173,584.84839237932,
Cat. 4 Master Men 55+,5,29314,Dennis,Stumpp,FISCHER PLUMBING,31:57,233964,582.74586092691,618.14722751964,
Cat. 4 Master Men 55+,6,59565,Michael,Scholl,GL6 RACING,33:58,416189,606.77328689497,651.44606265997,
Cat. 4 Master Women 40+,1,93078,Sheryl,Johnson,BLUE ROOSTER/SCANSNAP,49:36,,526.83710994323,477.94949351234,
Cat. 4 Master Women 40+,2,109139,Jodie,Ramey,HAGENS BERMAN SOCIETY CONSULTING,40:58,443202,494.26139872773,516.02846888839,
Cat. 4 Master Women 40+,3,92989,Kristina,Spranger,MOTOFISH RACING,41:22,415339,572.0664697035,554.10744426444,
Cat. 4 Master Women 40+,4,62834,Dawn,Mcconaghy,BLUE ROOSTER,42:31,,566.34804569512,592.18641964049,
Cat. 4 Master Women 40+,5,79534,Melissa,Eamer,,43:31,412900,630.26539501654,630.26539501654,
Cat. 4 Master Women 40+,6,109546,Anna,Savoie,,44:38,457875,645.67951049414,668.34437039259,
Cat. 4 Master Women 40+,7,37836,Lori,Sledge,TEAM GROUP HEALTH,44:48,332240,639.98943096506,706.42334576864,
Cat. 4 Master Women 40+,8,109547,Melyssa,Lynch,TEAM GROUP HEALTH,43:14,419019,709.30638377371,744.50232114469,
Cat. 4 Master Women 40+,9,112086,Fran,Marquart,TRI-SPORT COACH.COM,47:51,,734.48646121944,782.58129652074,
Cat. 4 Master Women 40+,DNF,121009,Jenn,Whittaker,KITSAP RACING,24:54,,600,820.66027189679,
Cat. 4 Men,1,114130,Sky,Wilson,BIKESPORT,32:36,433195,457.6093352946,404.28028500398,
Cat. 4 Men,2,85947,Maxwell,Willis,BRANFORD BIKE,33:02,,453.02880700487,414.74678873178,
Cat. 4 Men,3,112105,Roy,Stansell,OLYMPIC ORTHOPEDIC ASSOCIATION,33:21,293458,481.51223981631,425.21329245958,
Cat. 4 Men,4,69646,Adrian,Magun,CYCLE U/APEX RACING,33:28,375179,487.7500190208,435.67979618738,
Cat. 4 Men,5,79500,Martin,Vaneycke,TACOMA BIKE/ MULTICARE,33:45,375025,503.47473023755,446.14629991518,
Cat. 4 Men,6,111256,Tim,Farrell,STARBUCKS/SCCA CYCLING,34:15,292499,535.34892178199,456.61280364298,
Cat. 4 Men,7,95102,Stuart,Giesecke,HEKTIC.CX,34:24,282415,448.23228859976,467.07930737078,
Cat. 4 Men,8,109889,Darryl,Strasser,CUCINA FRESCA,34:40,404750,484.58124114737,477.54581109857,
