Race Name,Race Date,Category Name,Place,Total Racers,Points
Castle Cross,2011-11-20,Women 4,17,25,643.08962533746,
CYCLO X Louisville,2011-12-3,Women 4,15,15,776.745608331,
Boulder Racing CX - Lyons,2011-12-11,Women 4,20,21,726.64980229994,
Wirth Cyclocross Classic,2012-10-14,Women Cat 4  ,14,15,720.56843346347,
Routine Leg Works Cyclocross,2012-11-4,Women   SW 4,18,24,660.15935768173,
Back to Basics Cyclocross Series,2013-09-4,Women B Women,6,12,576.28712479394,
Back to Basics Cyclocross Series,2013-09-18,Women B Women,16,18,712.71423742541,
Cyclo X Valmont,2013-09-21,Women SW 4,19,27,645.95914465484,
Back to Basics Cyclocross Series,2013-09-25,B Women,11,21,600,
Cyclo X Storm The Castle,2013-09-28,Women SW 4,6,15,564.52758448153,
Cyclo X Flatirons,2013-09-29,Women SW 4,24,32,644.30732682463,
Frisco Cross CX,2013-10-5,Women SW 4,8,13,621.12478125982,
Primalpalooza,2013-10-6,Women  SW 4,9,31,560.73239579347,
Back to Basics Cyclocross Series,2013-10-16,Women B Women,7,11,612.96499390716,
Zombie Cross,2013-10-27,Women SW 4,9,29,539.21880455646,
Feedback Cup,2013-11-3,Women SW 4,7,31,530.28244974046,
Blue Sky Velo Cup,2013-11-10,Women SW 4,10,33,537.01022348724,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,14,37,566.87354290569,
Green Mountain Sports Cross,2013-11-30,Women SW 4,9,19,563.42979857945,
Cyclo X Boulder,2013-12-7,Women SW 4,10,14,600.2627516598,
The RLW In Memoriam CX Race,2013-12-8,Women SW 4,5,5,,
Colorado State Championships Day 2,2013-12-15,Women SW 4,8,22,561.73244911215,
Cross Nationals Day 2,2014-01-9,Women  Master 50-54,14,23,601.46842507684,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,26,35,642.35294117647,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,24,39,605.93525935965,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women B,24,30,740.60932836066,
US Open of Cyclocross Day 1,2015-10-17,Women MW 40+,DNF,14,717.17591641366,
Back 2 Basics Cyclocross,2016-08-31,Women B,8,18,579.28215756119,
Back 2 Basics Cyclocross,2016-09-7,Women B,10,21,587.71255568625,
Schoolyard Cross,2016-10-22,Women MW 40+,13,22,554.06231902567,
Back 2 Basics Cyclocross,2017-08-30,Women B,5,11,600.7899779691,
Back 2 Basics Cyclocross,2017-09-6,Women B,4,12,590.69633015155,
Back 2 Basics Cyclocross,2017-09-13,Women B,6,10,639.07540734813,
Back 2 Basics Cyclocross,2017-09-20,Women B,7,17,587.82564826693,
Back 2 Basics Cyclocross,2017-09-27,Women B,9,14,632.73904018354,
