First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elena,Huber,Mystic CX,2020-10-23,CCAP Junior Race (9-14),14,31,,
Carla,Huber,Mystic CX,2020-10-23,CCAP Junior Race (9-14),28,31,,
Alejandro,Huber,Mystic CX,2020-10-23,B-Race (Category 4 & Novice),27,30,,
Alejandro,Huber,Mystic CX,2020-10-23,A-Race (Pro-3),19,22,,
Elena,Huber,CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,28,49,630.43072309312,
Carla,Huber,CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,45,49,750.1927416983,
Alejandro,Huber,Newtown Cyclocross,2020-09-27,Men Junior 15-18,7,22,458.61620125461,
Elena,Huber,Newtown Cyclocross,2020-09-27,Women Junior 9-12,1,7,562.92252512434,
Carla,Huber,Newtown Cyclocross,2020-09-27,Women Junior 9-12,7,7,849.10260409223,
Carla,Huber,CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,34,38,774.15244947458,
Elena,Huber,CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,24,44,664.40061443912,
Carla,Huber,CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,42,44,824.05157650066,
Elena,Huber,CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,24,40,678.58086155697,
Carla,Huber,CCAP Rocky Hill CX - Week 1,2020-09-9,CCAP Junior Race,39,40,839.8190153,
