Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Jr Men,20,25,498.35033080355,
Cross Crusade - Barton Park,2007-11-4,Jr Men,24,30,491.67849404793,
Kruger's Crossing CX Classic,2007-11-25,Jr Men,10,15,499.46952289821,
USGP Toyota Portland Cup,2007-12-1,Juniors 15-16                              8      ,8,8,,
Cross Crusade #5,2008-10-26,Junior Men,21,32,,
Cross Crusade #6,2008-11-2,Junior Men,19,34,551.34626235394,
Cross Crusade #7,2008-11-9,Junior Men,33,35,675.65528431594,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,52,73,459.07186863694,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,23,55,389.47574825102,
Cross Crusade: Rainier,2012-10-14,Junior Men,25,43,427.53128736156,
