First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Eicholtz,SCPS #6: SDCX #1,2012-10-27,Men B,30,48,431.61279160713,
Rick,Swanson,SoCalCross Prestige Series #13,2010-11-21,Masters Men 55+,6,15,449.50912574696,
Rick,Swanson,SoCalCross Prestige Series #10,2010-11-13,Masters Men 55+,8,18,467.2957260824,
Rick,Swanson,SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 55+,3,14,398.30591404989,
Rick,Swanson,SoCalCross Prestige Series #5,2010-10-23,Masters Men 55+,8,17,487.40429247708,
Rick,Swanson,SoCalCross Prestige Series #3,2010-10-10,Masters Men 55+,4,16,422.25006306613,
Rick,Swanson,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 55+,5,13,450.24409543457,
Rick,Swanson,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 55+,6,19,432.46303112952,
Rick,Swanson,SoCalCross Prestige Series #1,2010-09-26,Men 55+,1,15,428.36304289508,
Rick,Swanson,Cross Fever #3,2010-01-17,Master Men 55+,1,5,,
Rick,Swanson,Cross Fever #2,2010-01-9,Master Men 55+,1,6,,
Sten,Kramer,SoCalCross Prestige Series #13,2009-11-29,Master Men 45+,9,25,388.5826230853,
Evan,Swanson,Kruger's Crossing CCX,2009-11-22,Masters 35+ B,16,48,399.76591205822,
Evan,Swanson,Cross Crusade #7,2009-11-8,Masters 35+ B,35,101,400.80993429794,
Evan,Swanson,Cross Crusade #6,2009-11-1,Masters 35+ B,31,64,427.86040885598,
Evan,Swanson,Cross Crusade #5,2009-10-31,Masters 35+ B,47,73,467.69246560831,
Evan,Swanson,Cross Crusade #4,2009-10-25,Masters 35+ B,70,115,470.033953786,
Evan,Swanson,Cross Crusade #2,2009-10-11,Masters 35+ B,74,107,484.59849862307,
Evan,Swanson,MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,20,28,468.5764417512,
Kate,Baylis,16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,37,40,739.19111785965,
