Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Cyclocross,2012-08-25,Cat 4,23,39,597.73974977142,
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,11,44,471.41566032688,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5 Masters 35+,26,87,439.18716249602,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,28,109,447.7880698161,
BossCross,2018-10-8,Men Cat 4/5,7,40,425.48240758544,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,3,39,371.56077922467,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,11,125,366.99064019849,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,5,73,371.42802381367,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,25,94,354.49049866218,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,4,60,405.87317743797,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),1,69,391.52625430113,
Night Weasels Cometh,2021-10-2,3/4 Men,12,48,353.2664333206,
Crosstobeerfest,2021-10-13,Singlespeed Men,18,51,363.3737474824,
Crosstobeerfest,2021-10-13,Sport Men,11,73,350.98672446806,
BossCross,2021-10-16,Men Cat 3/4,16,35,389.87561611261,
Orchard Cross ,2021-10-31,Men Master  40+,8,19,338.10737333857,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,41,55,452.22976759255,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,16,27,337.41973935225,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,11,34,365.64686205808,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,11,76,345.73460167218,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,7,25,317.14407700882,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,49,74,367.15440175476,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,5,48,321.67488298625,
Crosstobeerfest,2022-10-12,Men Sport,10,69,344.43470499011,
Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,9,35,378.0101059174,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,21,30,358.08651385208,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,31,75,369.52738395294,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,27,60,327.07035300026,
Shedd Park Cyclocross,2022-11-20,Men Master  40+,6,20,313.27358452385,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,33,45,386.94082172317,
Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 1/2/3,6,14,302.45797050556,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,23,32,374.81638520431,
Ghosts CX,2023-10-21,Masters Men 40+,12,20,364.87541940919,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,14,28,337.99218733239,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,22,55,321.93345446808,
Shedd Park Cyclocross,2023-11-19,Men Master  40+,4,19,307.7813542214,
Crossburg,2023-11-25,Elite Men/Master Men 40+,15,25,317.23424463143,
