Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,53,63,270.87096774194,
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,47,62,248.37630431227,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,65,72,263.86410508554,
Japanese National Championships,2013-12-8,Elite Men,70,95,255.3359502322,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,69,88,245.33931944421,
TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,24,39,230.28612998421,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,65,81,255.19316926262,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,61,75,256.9037644138,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,31,63,221.8259086027,
Starlight-cross,2017-11-3,Men Elite,48,87,226.07324201852,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,70,89,249.33337520098,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,68,110,234.35315641823,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,69,102,241.9967422676,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,63,71,249.7216028745,
Ibaraki Cyclocross #1,2018-09-23,Cat 1 Men,23,29,290.45628362714,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,49,55,276.14648584954,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,84,100,262.49968290989,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,28,48,229.16613095833,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,51,60,277.61568030951,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,51,60,277.61568030951,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Men Elite,29,36,268.63140663369,
Ibaraki CX Series Round #1 Uguisu no Sato Stage,2019-09-22,Cat 1 Men,18,28,298.43620407636,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,59,91,249.73861564371,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,70,100,247.06221872736,
Grand Prix Kosice,2019-11-23,Men Elite,70,100,247.06221872736,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,33,62,237.16809355585,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,59,75,277.80279534423,
