Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (Open),1,164969,Ben,Walker,B^2 Performance p/b Spreadrite,0:18:56,534281,,,
Juniors (Open),2,201023,Sarah,Marshall,Southern Fried Rides,0:24:11,625431,,,
Masters (Men),1,81106,Michael,Powell,Independent,0:45:28,112133,385.99208563559,347.36442426342,
Masters (Men),2,34404,Keith,Giles,Independent,0:45:57,TEMP,420,356.44387123049,
Masters (Men),3,81116,Felix,Foret,Bike Link Racing p/b Therapy South,0:46:52,356956,383.00492400304,365.52331819756,
Masters (Men),4,164967,James,Philen,Bike Link Racing p/b Therapy South,0:46:52,544511,420,374.60276516464,
Masters (Men),5,58327,Hardwick,Gregg,Infinity Racing,0:47:36,14094,420,383.68221213171,
Masters (Men),6,102670,Jason,Bierley,Bike Link Racing p/b Therapy South,0:47:51,398464,420,392.76165909878,
Masters (Men),7,170211,Brent,Marshall,Southern Fried Rides,0:48:52,175161,420,401.84110606585,
Masters (Men),8,89527,Daniel,Askren,Independent,0:50:13,180405,486.01772128898,410.92055303293,
Masters (Men),9,127025,William,Seitz,GS Montagna Rossa,0:51:08,56393,538.29078364584,420,
Masters (Men),10,126304,Russell,Brown,GS Montagna Rossa,0:52:00,5146,420,429.07944696707,
Masters (Men),11,201022,Rodney,Quinn,MOVEDADDY.COM RACING,0:52:43,TEMP,420,438.15889393415,
Masters (Men),12,59208,Mitchell,Moses,MIB(shorts),0:52:43,303934,420,447.23834090122,
Masters (Men),13,54488,,Andreas,Independent,0:54:45,191676,420,456.31778786829,
Masters (Men),14,73537,Harri,Haikala,Mellow Mushroom Racing,0:55:35,263400,477.62667124344,465.39723483536,
Masters (Men),15,113669,Merrill,Smith,MOVEDADDY.COM/www.retirement-income.guru,0:56:46,422462,420,474.47668180244,
Masters (Men),16,73530,Jason,Lackey,Independent,0:46:02,274891,486.87197037426,483.55612876951,
Masters (Men),17,161210,Taylor,Dawson,Atomic Bar & Lounge,0:50:16,482349,452.92225210541,492.63557573658,
Masters (Men),DNF,69634,Stewart,Miller,Bike Link p/b Therapy South,,337610,420,510.79446967073,
