Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire Cross,2009-11-21,Master 45+,22,22,594.13902339302,
Elm City Cross,2014-12-21,Master's 50+,8,10,517.48113825031,
Mansfield Hollow Cyclocross,2015-10-10,Master's 50+,25,28,609.99030889049,
Cheshire Cross,2015-11-14,MASTER'S 50+,19,20,596.47715911129,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,23,25,572.17643932909,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,30,30,575.88876654319,
Charm City Cross Day 1,2017-10-7,Men Masters 60+,17,22,633.20571207632,
Charm City Cross Day 2,2017-10-8,Men Masters 60+,11,13,602.87264332813,
Brodie CX,2017-10-21,Men CAT 1-4 Masters 60+,DNF,9,655.96521079183,
HPCX Day 1,2017-10-28,Men Masters 55+,37,40,700.93968596272,
HPCX Day 2,2017-10-29,Men Masters 55+,23,25,534.08234086658,
Cheshire CX,2017-11-4,MASTERS 60+,11,12,609.10091988267,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,21,27,580.65541633025,
March Farm Cyclo-Madness,2017-11-23,Masters  60-70,10,10,637.11486986031,
NBX GP of Cross,2017-12-2,Masters 60+,22,26,615.96150262045,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,20,24,602.44335419513,
Newtown Cross,2018-09-23,Men Master  60+,8,10,606.25375530979,
Brodie CX,2018-10-28,Masters 60+,9,9,623.15588423695,
CHESHIRE CROSS,2018-11-3,Masters 60+ Cat 1-4 ,11,12,662.58956158293,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,31,32,605.11825261038,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,29,30,607.22851440002,
Supercross Cup Day 1,2018-11-17,Men Masters 60+,DNF,14,459.85775479525,
SuperCross Cup Day 2,2018-11-18,Men  Masters 60+,11,12,481.31916322302,
Bishops Orchard Cyclocross Race,2018-11-25,Masters 60+,8,15,540,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,25,36,445.34168714005,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,41,55,465.66960975957,
Newtown Cross,2019-09-22,Men Master  60+,DNF,16,818.37289486272,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,46,58,516.42048676217,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,31,36,627.0207665052,
Charm City Cross Day 2,2019-10-13,Men Masters 60+,26,30,598.76895178489,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  60+,18,19,558.426841588,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,19,20,572.84922818804,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,35,35,576.44059494198,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,34,35,570.03830157838,
Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,20,20,565.60773427811,
Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,17,18,551.18099321667,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 60+,11,13,621.51358853154,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,29,29,533.85528083273,
CompEdge Cross @ Blunt Park,2021-08-29,Master  60+,17,19,601.23995807796,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 60+ (Cat 1-4),14,15,547.37245382028,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Men 60+ Cat 1/2/3/4 (Men),23,27,499.91200574947,
Rochester Cyclocross Day 1,2021-09-25,Men 60+,18,19,497.27296362955,
Rochester Cyclocross Day 2,2021-09-26,Men 60+,14,15,483.08145554178,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,40,42,562.324499014,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,35,39,581.16454787295,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,30,32,576.13517628445,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,21,22,534.2693063515,
Cheshire Cross,2021-10-31,Masters 60+ ( Cat 1-4),16,18,638.78260349567,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,26,26,523.02053852245,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,33,34,540.10027276434,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Master  60+,28,32,556.86083536117,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,25,25,589.22741928417,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,33,37,566.85369610197,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,53,56,506.66390261075,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 60+ (Cat 1-4),23,24,593.29447304142,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,DNF,29,664.05820403671,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,38,41,555.83240360298,
Rochester Cyclocross,2022-09-24,Men 60+,13,13,523.83413993624,
Rochester Cyclocross,2022-09-25,Men 60+,7,9,429.40171279923,
Charm City Cross Day 1,2022-10-1,Men 60+,31,34,604.18173169053,
Charm City Cross Day 2,2022-10-2,Men 60+,24,25,634.25563700848,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,26,28,667.75175915815,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,26,29,640.99844591242,
Pan American Championships,2022-11-4,Men 65+,12,13,593.0052648238,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,45,45,570.2255765563,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,62,63,563.04861036074,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,56,59,554.41549928174,
Blunt Park CX,2023-08-27,Masters Men 60+,26,28,626.92151969686,
CCAP Wednesday Night Training Series,2023-08-30,Open,64,71,564.20246962668,
Mansfield Hollow CX,2023-10-15,Men Open Master 60+,20,20,607.99289395243,
Belltown Cyclocross,2023-10-22,Men Open Master 60-69,DNF,23,654.96265261919,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,DNF,47,568.49729074896,
