Race Name,Race Date,Category Name,Place,Total Racers,Points
Marymoor 2011,2011-09-25,Master Men4 35+,40,86,524.26879646911,
Cross Crusade #8,2011-11-13,Category A,67,72,431.90131482162,
Blind Date at the Dairy #1,2012-09-19,Men C,11,52,470.44180954033,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,54,106,540,
Blind Date at the Dairy #2,2012-09-26,Men C,DNF,54,649.3751178951,
Blind Date at the Dairy #3,2012-10-3,Men C,4,50,403.24870363918,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,59,98,577.70760086179,
Blind Date at the Dairy #4,2012-10-10,Men C,5,42,439.55585280294,
Blind Date at the Dairy #5,2012-10-17,Men C,6,43,420.92636365524,
Blind Date at the Dairy #6,2012-10-24,Men C,2,40,390.24335095959,
Blind Date at the Dairy,2013-09-18,Men C,2,50,429.08632129313,
Blind Date at the Dairy #4,2013-10-9,Men B,5,14,395.8764063788,
Blind Date at the Dairy #5,2013-10-16,Men B,DNF,12,513.19312791334,
Blind Date at the Dairy,2014-09-17,Men B,13,21,491.04988780075,
Blind Date at the Dairy #3,2014-09-24,Men B,14,19,489.04033036133,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,28,71,508.06740808517,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,16,33,483.40953943053,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 35+,17,34,503.8010881139,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,59,66,560.58455128017,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,28,38,524.98950337615,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,19,27,537.89371481911,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 45+,9,51,442.87231718014,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,18,72,448.69475081924,
CXR #5 GetYourMudOn,2018-11-11,Cat 4 Master Men CX  35+,15,23,547.21165687779,
Woodland Park,2018-11-18,Cat 4 Men 45+,15,73,436.7508441715,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 35+,22,27,566.96713153498,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 45+,3,18,385.61027656631,
Bavarian CX Day 1,2019-09-21,Wave 3,DNF,45,531.82221604114,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 45+,14,18,455.74492412093,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 45+,19,22,466.50332482068,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 50+,13,26,427.77138419448,
Deschutes River CX Day 2,2019-10-27,Wave 3,24,27,470.4740159455,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 45+,5,29,348.33568787326,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 45+,6,16,385.3355890698,
MFG Woodland Park,2019-11-17,Men 50+,15,28,422.60924828772,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 45+,9,20,422.36111765103,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,18,34,401.82213227447,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,29,69,384.40996233097,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,2,35,351.60668937083,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,1,36,407.23565710283,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,9,41,355.08623442752,
Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,28,39,392.73165235198,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,DNF,28,565.8606303445,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,4,32,332.67765788385,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 45+,19,29,374.43130138029,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 45+,8,34,344.46952907221,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,6,31,345.61328751104,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,7,33,351.76909245447,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,25,32,466.65660598062,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 1-2 Master Men racing age 45+,12,22,343.69858203726,
Cross Revolution #2 Arlington,2022-10-2,Cat 1-2 Master Men 45+,8,20,335.57400198858,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,1,28,315.90086147277,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,3,28,331.94918196811,
WSBA State CX Championship,2022-10-29,Men Open Master  45+,7,8,334.78676166493,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,8,20,314.5102209339,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 50+,2,22,329.90938367636,
CXR #5 Frontier Park,2022-11-13,Cat 1-2 Master Men racing age 45+,14,23,357.83002410343,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,1,41,318.38680645349,
CXR #6 SeaTac,2022-11-27,Cat 1-2 Master Men racing age 45+,16,22,388.93705352383,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male 50+,9,16,364.3368041797,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male 50+,9,14,364.0123478383,
CXR #2 Choice Academy,2023-10-1,Cat 1-2 Master Men racing age 50+,7,10,402.00059697195,
MFG #5 North 40 at LeMay,2023-11-5,Cat 1/2 Male 50+,7,10,370.57013135868,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 50+,10,18,356.76656001136,
