Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2014-09-28,Women SW 4,27,43,632.86944972248,
Primalpalooza,2014-10-5,Women SW 4 Cat,36,64,652.58754267812,
Cross of the North Day 2,2014-10-11,Women SW 4,14,26,624.97052447496,
Cyclo X Valmont,2014-10-19,Women SW 4,7,43,507.04486502877,
Schoolyard Cross,2014-11-1,Women SW 4,6,28,510.47403445881,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,15,43,539.71253689036,
Cyclo X Louisville,2014-11-22,Women SW 4,21,51,573.66694583899,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 4,11,17,575.12696372426,
Rhyolite Park Cross,2015-09-13,Women SW 4,21,28,657.80043284029,
Cyclo X Valmont,2015-09-19,Women SW 4,24,46,600,
Primalpalooza,2015-10-4,Women SW 4,21,38,617.82281559537,
Cross of the North Day 2,2015-10-10,Women SW 4,12,34,554.69776643806,
Cross of the North Day 3,2015-10-11,Women SW 4,11,20,574.88842216508,
US Open of Cyclocross Day 2,2015-10-18,Women SW 4,13,20,600.66881472174,
Blue Sky Velo Cup,2015-10-24,Women SW 4,7,28,516.29314678927,
SOCO - Littleton,2015-12-12,Women SW 4,5,8,584.82097806065,
SOCO Castle Rock Day 2,2015-12-20,Women SW 4,10,18,583.02620375424,
Back 2 Basics Cyclocross,2016-08-24,Women B,6,13,600,
Back 2 Basics Cyclocross,2016-08-31,Women B,6,18,558.56431512238,
Back 2 Basics Cyclocross,2016-09-7,Women B,4,21,513.98788980374,
Cyclo X Valmont,2016-09-17,Women SW 4,9,28,538.70417539303,
Primalpalooza,2016-09-18,Women SW 4,5,17,537.04803688396,
Harlow Recovery CX Race,2016-09-25,Women B,11,15,625.85853963229,
Cross of The North Day 2,2016-10-8,Women SW 4,5,16,547.52316609361,
Cross of The North Day 3,2016-10-9,Women SW 4,6,10,562.08348699746,
US Open of Cyclocross Day 1,2016-10-15,Women SW 4,7,29,523.92402479495,
US Open of Cyclocross Day 2,2016-10-16,Women SW 4,5,9,559.42610254994,
Blue Sky Velo Cup,2016-10-29,Women SW 4,3,17,518.77929544506,
Cyclo X Louisville,2016-11-19,Women SW 4,8,23,538.83416566007,
Saddle Up Salisbury CX,2016-11-26,Women SW 4,4,10,543.73565037408,
Colorado CX State Championship Day 2,2016-12-11,Women SW 4,3,9,532.04329644888,
