Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,100270,Joshua,Dubau,,01:01:19,,196.63310007953,168.13583515197,
Men Elite,2,116005,Timon,Rüegg,CROSS TEAM LEGENDRE,+19,,177.20220303299,170.52473311025,
Men Elite,3,178514,Valentin,Guillaud,TEAM GUEVEL IMMOBILIER LAVAL CYCLISME 53,+28,,205.04042438349,172.91363106853,
Men Elite,4,119088,Tony,Periou,TEAM S1NEO LOUDEAC,+50,,218.14888632358,175.30252902681,
Men Elite,5,24105,Steve,Chainel,CROSS TEAM LEGENDRE,+01:37,515813,191.747070191,177.69142698509,
Men Elite,6,100269,Lucas,Dubau,,+01:50,,210.60279077038,180.08032494337,
Men Elite,7,25979,David,Menut,CROSS TEAM LEGENDRE,+02:07,,202.61749484028,182.46922290165,
Men Elite,8,108351,Sébastien,Havot,ARDENNES CROSS TEAM GECIBAT,+02:19,,223.37026547552,184.85812085993,
Men Elite,9,138544,Julian,Siemons,,+02:25,,241.59446231401,187.24701881821,
Men Elite,10,108582,Arthur,Tropardy,,+02:28,,227.22787952356,189.63591677649,
Men Elite,11,25552,Matthieu,Boulo,,+02:36,540362,168.97255894393,192.02481473477,
Men Elite,12,203424,Aloïs,Falenta,,+02:51,,220,194.41371269305,
Men Elite,13,169511,Gilles,Mottiez,CROSS TEAM LEGENDRE,+02:51,,203.11126664075,196.80261065133,
Men Elite,14,91375,Yan,Gras,TEAM PODIOCOM CC,+03:23,,185.85517191803,199.19150860961,
Men Elite,15,108627,Lucas,Deloison,,+03:56,,208.38178316189,201.58040656789,
Men Elite,16,76084,Mathieu,Morichon,TEAM ROYALBIKESHOP.COM,+04:01,,219.33719383582,203.96930452617,
Men Elite,17,121976,Quentin,Navarro,TEAM MOTRIO SAFIR GANOVA,+04:03,,207.1659046787,206.35820248445,
Men Elite,18,129557,Valentin,Remondet,TEAM PODIOCOM CC,+04:06,,217.94086242602,208.74710044273,
Men Elite,19,119973,Audric,Pasquet,,+04:29,,235.33145513887,211.13599840101,
Men Elite,20,59892,Miguel,Fillaut,,+04:41,,263.42806090188,213.52489635929,
Men Elite,21,203425,Nicolas,Reculeau,,+04:43,,220,215.91379431757,
Men Elite,22,42277,Ludovic,Renard,,+05:02,,226.25145591159,218.30269227585,
Men Elite,23,115014,Julien,Farnier,,+05:08,,230.65977443977,220.69159023413,
Men Elite,24,170090,Thibaut,Vassal,,LAP,,220,223.08048819241,
Men Elite,25,108621,Valentin,Humbert,TEAM S1NEO LOUDEAC,LAP,,235.0894278055,225.46938615069,
Men Elite,26,149493,Hugo,Boulanger,,LAP,,240.0799278172,227.85828410897,
Men Elite,27,129468,Dylan,Vasnier,,LAP,,220,230.24718206725,
Men Elite,28,202153,Christopher,Perraud,,LAP,,252.6089574609,232.63608002553,
Men Elite,29,196930,Celestin,Guillon,,LAP,,248.37384413403,235.02497798381,
Men Elite,30,121994,Maxime,Gagnaire,,LAP,,220.30032308267,237.41387594209,
Men Elite,31,149637,Lorenzo,Marasco,SEBMOTOBIKES CX TEAM,LAP,,234.61238561129,239.80277390037,
Men Elite,32,149371,Mathieu,Taburet,,LAP,,235.00918400715,242.19167185865,
Men Elite,33,25712,Alexis,Caresmel,,LAP,,250.2427432501,244.58056981693,
Men Elite,34,136658,Guillaume,Guilbaud,,LAP,,235.64386717458,246.96946777521,
Men Elite,35,152698,Yvonnick,Lauger,,LAP,,238.52109116827,249.35836573349,
Men Elite,36,129461,Elouan,Baron,,LAP,,245.171299376,251.74726369177,
Men Elite,37,129524,Teddy,Hubert,,LAP,,280.69733022844,254.13616165005,
Men Elite,38,178665,Titouan,Margueritat,,LAP,,206.44692100302,256.52505960833,
Men Elite,39,162724,Amaury,Malaquin,,LAP,,265.61771110053,258.91395756661,
Men Elite,40,91386,Florian,Richeux,,LAP,,205.12402424228,261.30285552489,
Men Elite,41,136668,Guillaume,Gaudin,,LAP,,254.3882316264,263.69175348317,
Men Elite,42,129560,Pierrick,Sivignon,,LAP,,279.26796565029,266.08065144145,
Men Elite,43,203426,Damien,Portet,OCF TEAM CROSS,LAP,,220,268.46954939973,
Men Elite,44,136644,Florentin,Cadeau,,LAP,,282.72346757258,270.85844735801,
Men Elite,45,194087,Julien,Bourhis,,LAP,,272.34283570747,273.24734531629,
Men Elite,46,202155,Thibaut,Pontreau,,LAP,,286.23907761872,275.63624327457,
Men Elite,47,202154,Teddy,Percevault,,LAP,,288.30994310701,278.02514123285,
Men Elite,48,149442,Nicolas,Barrier,,LAP,,272.72182078426,280.41403919113,
Men Elite,49,202156,Vincent,Rogier,,LAP,,268.76843561463,282.80293714941,
Men Elite,50,194603,Antoine,Quin,,LAP,,401.16807579411,285.19183510769,
Men Elite,51,129471,Loïc,Leblond,,LAP,,220,287.58073306597,
Men Elite,52,152723,Benjamin,Krawczyk,,LAP,,304.78957864864,289.96963102425,
Men Elite,53,162726,Valentin,Petiteau,,LAP,,280.40573890565,292.35852898253,
Men Elite,54,202158,Ronan,Josset,,LAP,,306.56885281414,294.74742694081,
Men Elite,DNF,182935,Antony,Chamerat dumont,,DNF,,208.86047190084,299.52522285737,
Men Junior,1,196727,Corentin,Lequet,,00:38:39,,309.48668677362,280.73528897997,
Men Junior,2,196982,Romain,Debord,,+06,,337.05479249473,282.04800531849,
Men Junior,3,202248,Jarod,Egea garcia,,+20,,356.25547278859,283.36072165702,
Men Junior,4,196731,Guillaume,Bagou,,+41,,325.69692252861,284.67343799555,
Men Junior,5,202179,Fantin,Gloux,,+53,,328.07871667065,285.98615433408,
Men Junior,6,202167,Thomas,Huby,,+56,,350.65825742981,287.29887067261,
Men Junior,7,196984,Nathan,Dos reis graca,,+01:10,,323.95984192258,288.61158701114,
Men Junior,8,196729,Martin,Orriere,,+01:10,,331.62485128869,289.92430334967,
Men Junior,9,196436,Louka,Lesueur,,+01:14,,344.94634285374,291.2370196882,
Men Junior,10,202171,Kerrian,Masset,,+01:20,,366.05440927888,292.54973602673,
Men Junior,11,103718,Alexis,David,,+01:29,414338,329.66502089834,293.86245236526,
Men Junior,12,202165,Esteban,Foucher,,+01:35,,325.89367880464,295.17516870379,
Men Junior,13,197321,Ronan,Auge,,+01:37,,385.55252428506,296.48788504232,
Men Junior,14,196869,Antoine,Clef,,+01:39,,331.31039701181,297.80060138085,
Men Junior,15,196980,Pierre henry,Basset,,+01:46,,344.16375050686,299.11331771938,
Men Junior,16,197303,Gabin,Cler,,+01:47,,342.23125727526,300.42603405791,
Men Junior,17,202384,Hans,Rullier,,+02:00,,306.90769286512,301.73875039644,
Men Junior,18,202017,Paul,Travert,,+02:01,,358.54829914667,303.05146673497,
Men Junior,19,202162,Léo,Bisiaux,,+02:01,,307.26865835122,304.3641830735,
Men Junior,20,196979,Antoine,Tran van,,+02:01,,353.24030596389,305.67689941203,
Men Junior,21,202170,Loris,Mahoudo,,+02:01,,328.73452898987,306.98961575056,
Men Junior,22,202159,Hippolyte,Loete,,+02:05,,333.93498714757,308.30233208909,
Men Junior,23,203427,Clement,Dubois,,+02:09,,370,309.61504842762,
Men Junior,24,196985,Martin,Marais,,+02:28,,370.96779788695,310.92776476615,
Men Junior,25,202163,Noah,Andre,,+02:32,,327.93905362895,312.24048110468,
Men Junior,26,202187,Kylian,Communal,,+02:32,,341.28033186482,313.55319744321,
Men Junior,27,196728,Julian,Burnet,,+02:36,,320.41444380488,314.86591378174,
Men Junior,28,197299,Dorian,Soulard,,+02:37,,341.86853829727,316.17863012027,
Men Junior,29,196949,Lucas,Faissole durand,,+02:38,,354.50640190533,317.4913464588,
Men Junior,30,197298,Gabriel,Gouessant,,+02:39,,335.98911257446,318.80406279733,
Men Junior,31,176637,Fredrik,Fjaerli,,+02:40,,344.90561044314,320.11677913586,
Men Junior,32,202160,Trystan,Joinel,,+02:48,,306.9712005419,321.42949547439,
Men Junior,33,196983,Enzo,Guillet,,+02:50,,353.18484921938,322.74221181292,
Men Junior,34,196990,Lucas,Dougny,,+02:53,,399.17333019238,324.05492815145,
Men Junior,35,202164,Matteo,Garnier,,+03:00,,329.13618541392,325.36764448998,
Men Junior,36,202161,Quentin,Du mouza,,+03:00,,311.63111969632,326.68036082851,
Men Junior,37,202186,Alexi,Andre,,+03:00,,358.34734692711,327.99307716704,
Men Junior,38,202173,Téo,Goisnard,,+03:11,,334.16072437864,329.30579350557,
Men Junior,39,202188,Marius,Guibout,,+03:11,,400.14133035003,330.6185098441,
Men Junior,40,202166,Edwin,Mercier,,+03:18,,356.36867848302,331.93122618263,
Men Junior,41,197304,Romain,Breant,,+03:18,,330.00213876801,333.24394252116,
Men Junior,42,202025,Quentin,Guth,,+03:18,,413.30575659566,334.55665885969,
Men Junior,43,202182,Erwan,Sivignon,,+03:25,,363.46041235357,335.86937519822,
Men Junior,44,202194,Alexis,Vivot,,+03:27,,357.36041558518,337.18209153675,
Men Junior,45,202175,Allan,Masset,,+03:27,,342.97175375897,338.49480787528,
Men Junior,46,202168,Tom,Darmigny,,+03:27,,334.63884679207,339.80752421381,
Men Junior,47,202020,Julien,Grass,,+03:30,,408.85003989665,341.12024055234,
Men Junior,48,197314,Jules,Lebreton,,+03:31,,375.20890157776,342.43295689087,
Men Junior,49,202181,Etienne,Vivot,,+03:35,,365.41500926975,343.7456732294,
Men Junior,50,202177,Célian,Thibaud,,+03:38,,348.22112063975,345.05838956793,
Men Junior,51,202244,Edgar,Jorge,,+03:39,,408.07218581986,346.37110590646,
Men Junior,52,202176,Lucas,Bonnay,,+03:39,,361.33248437556,347.68382224499,
Men Junior,53,203428,Bohémond,Barrillot,,+03:39,,370,348.99653858352,
Men Junior,54,202184,Gabriel,Croise,,+03:46,,355.06134005955,350.30925492205,
Men Junior,55,202022,Valentin,Triclin,,+03:48,,375.23795623175,351.62197126058,
Men Junior,56,202191,Justin,Coron,,+03:50,,357.89420065507,352.93468759911,
Men Junior,57,202199,Marco,Diez,,+03:52,,399.48594171202,354.24740393764,
Men Junior,58,197316,Riyan,Munier,,+03:57,,425.65130847544,355.56012027617,
Men Junior,59,196986,Lucas,Vendelli,,+04:00,,390.82714625531,356.8728366147,
Men Junior,60,196746,Loïc,Barbereau,,+04:03,,373.81758294211,358.18555295323,
Men Junior,61,202185,Thomas,Coet,,+04:03,,345.54648491658,359.49826929176,
Men Junior,62,197300,Théo,Barre,,+04:06,,375.31455896909,360.81098563029,
Men Junior,63,197312,Quentin,Curien,,+04:09,,374.82093529784,362.12370196882,
Men Junior,64,203429,Alexis,Butez,,+04:10,,370,363.43641830735,
Men Junior,65,197320,Constantin,Lamouche,,+04:18,,376.4650532744,364.74913464588,
Men Junior,66,203430,Hugo,Chatard,,+04:23,,370,366.06185098441,
Men Junior,67,202201,Hugo,Beguin,,+04:23,,373.18915502536,367.37456732294,
Men Junior,68,202023,Théotime,Collier,,+04:25,,400.81938376425,368.68728366147,
Men Junior,69,202250,Hugo,Blot,,+04:37,,421.70441195031,370,
Men Junior,70,202200,Thibaud,Duret,,+04:42,,387.35516622571,371.31271633853,
Men Junior,71,196733,Yanis,Afonso,,+04:45,,385.67982648436,372.62543267706,
Men Junior,72,202174,Charles,Mazzoleni,,+04:45,,348.48801317469,373.93814901559,
Men Junior,73,202192,Eliott,Durand,,+04:49,,376.29196087918,375.25086535412,
Men Junior,74,197313,Tom,Lafarge,,+04:51,,351.54933943413,376.56358169265,
Men Junior,75,202202,Robin,Premel,,+04:53,,380.39311882231,377.87629803118,
Men Junior,76,202031,Pol,Champagne,,+04:53,,414.73747291175,379.18901436971,
Men Junior,77,203431,Melvyn,Hingant,,+04:53,,370,380.50173070824,
Men Junior,78,202219,Mathis,Lacroix,,+04:55,,421.42609866798,381.81444704677,
Men Junior,79,202253,Thomas,Courcier,,+04:59,,432.89820837747,383.1271633853,
Men Junior,80,202180,Clement,Roul,,+04:59,,366.35198832891,384.43987972383,
Men Junior,81,202183,Enzo,Guerillon,,+05:03,,352.50853231997,385.75259606236,
Men Junior,82,202178,Maxime,Panche,,+05:03,,354.82462449922,387.06531240089,
Men Junior,83,202172,Pierre,Choblet,,+05:05,,356.06229696797,388.37802873942,
Men Junior,84,203432,Paul,Mathieu,,+05:07,,370,389.69074507795,
Men Junior,85,202222,Nathan,Delmas,,+05:09,,395.42272807868,391.00346141648,
Men Junior,86,202195,Pierrick,Jamot,,+05:10,,372.19651330973,392.31617775501,
Men Junior,87,202189,Matthias,Servanin,,+05:18,,355.02760082112,393.62889409354,
Men Junior,88,202196,Iban,Joslain,,+05:18,,379.40047710669,394.94161043207,
Men Junior,89,202190,Martin,Devaud,,+05:20,,372.40774318822,396.2543267706,
Men Junior,90,202205,Axel,Rebouillat,,+05:24,,368.93242986021,397.56704310913,
Men Junior,91,202204,Charly,Valleran,,+05:24,,369.36059999086,398.87975944766,
Men Junior,92,202021,Thomas,Henrion,,+05:28,,393.84531274755,400.19247578619,
Men Junior,93,202027,William,Millat,,+05:31,,388.93731587703,401.50519212472,
Men Junior,94,202208,Titouan,Schmitt,,+05:34,,397.40075371522,402.81790846325,
Men Junior,95,203433,Matéo,Vallee,,+05:37,,370,404.13062480178,
Men Junior,96,203434,Matthieu,Momblano,,+05:41,,370,405.44334114031,
Men Junior,97,202225,Thomas,Lejeune,,+05:43,,399.09416847014,406.75605747884,
Men Junior,98,197315,Sacha,Hardouin,,+05:48,,408.14427896618,408.06877381737,
Men Junior,99,202209,Jules,Lemperiere,,+05:53,,378.82316167658,409.3814901559,
Men Junior,100,196991,Romain,Gourland,,+05:58,,442.63857456337,410.69420649443,
Men Junior,101,202210,Tom,Vinit mollard,,+06:08,,380.77133667019,412.00692283296,
Men Junior,102,202227,Lucas,Chauchis,,+06:12,,416.20741830228,413.31963917149,
Men Junior,103,203435,Hugo,Le goff,,+06:12,,370,414.63235551002,
Men Junior,104,202212,Vincent,Rignault,,+06:19,,393.14402855007,415.94507184855,
Men Junior,105,202252,Bastien,Touze,,+06:24,,445.61843159014,417.25778818708,
Men Junior,106,202217,Erwan,Tardieu,,+06:29,,414.69458183117,418.57050452561,
Men Junior,107,203436,Nolann,Monnier,,+06:32,,370,419.88322086414,
Men Junior,108,202228,Lucas,Paquien,,+06:53,,414.76163031462,421.19593720267,
Men Junior,109,203437,Raphaël,Pouillard,,+06:53,,370,422.5086535412,
Men Junior,110,202197,Louka,Quintana l,,+06:58,,391.36704351466,423.82136987973,
Men Junior,111,202216,Giovanny,Fragnoli,,+07:01,,430.30680405186,425.13408621826,
Men Junior,112,202237,Yann,Bonzon,,+07:03,,435.41156650492,426.44680255679,
Men Junior,113,202218,Loris,Adam,,+07:08,,402.51952951537,427.75951889532,
Men Junior,114,202223,Alexis,Renaud,,+07:11,,417.25001230069,429.07223523385,
Men Junior,115,197319,Victor,Canon,,+07:32,,416.84844210349,430.38495157238,
Men Junior,116,202206,Mathéo,Lecompte,,+07:46,,382.52356780913,431.69766791091,
Men Junior,117,202030,Loris,Schneider,,+07:50,,436.76141733798,433.01038424944,
Men Junior,118,203438,Etienne,Roussel,,+07:54,,370,434.32310058797,
Men Junior,119,196994,Erwan,Brotin,,LAP,,401.02248664988,435.6358169265,
Men Junior,120,202229,Achille,Bernier,,LAP,,420.94797625455,436.94853326503,
Men Junior,121,202226,Fabio,Remnant,,LAP,,423.67827463418,438.26124960356,
Men Junior,122,202505,Baptiste,Pauly,,LAP,,403.2981602909,439.57396594209,
Men Junior,123,202236,Sullivan,Gaborit,,LAP,,435.33092770707,440.88668228062,
Men Junior,124,202388,Lucas,Bulot,,LAP,,422.91612856474,442.19939861915,
Men Junior,125,203439,Romain,Boucherez,,LAP,,370,443.51211495768,
Men Junior,126,203440,Esteban,Houis,,LAP,,370,444.82483129621,
Men Junior,127,196995,Ewen,Premel,,LAP,,372.71615193945,446.13754763474,
Men Junior,128,202214,Enzo,Golfieri,,LAP,,424.8444968993,447.45026397327,
Men Junior,129,202238,Erwan,Grattepanche,,LAP,,435.49220530278,448.7629803118,
Men Junior,130,202234,Noah,Martinez,,LAP,,435.67845903987,450.07569665033,
Men Junior,131,202239,Matys,Morell,,LAP,,437.60807981466,451.38841298886,
Men Junior,132,202231,Benjamin,Rousseau,,LAP,,407.70051113525,452.70112932739,
Men Junior,133,202247,Simon,Brechault,,LAP,,436.29859328131,454.01384566592,
Men Junior,134,203441,Victor,Lebrault,,LAP,,370,455.32656200445,
Men Junior,135,203442,Lucas,Pichon,,LAP,,370,456.63927834298,
Men Junior,136,202235,Cyprien,Blot,,LAP,,437.79433355175,457.95199468151,
Men Junior,137,203443,Hugo,Veremes raynal,,LAP,,370,459.26471102003,
Men Junior,DNF,202034,Brady,Mangado,,DNF,,415.01291854434,461.89014369709,
Men Junior,DNF,197318,Louis,Onesime,,DNF,,370.0383834398,461.89014369709,
Men Junior,DNF,202255,Ugo,Fabries,,DNF,,362.20260432976,461.89014369709,
Men Junior,DNF,202385,Theo,Huet,,DNF,,368.98238214299,461.89014369709,
Men Junior,DNF,202207,Louison,Le barbier,,DNF,,391.72321670379,461.89014369709,
Men Under 23,1,149619,Loris,Rouiller,ALPECIN - FENIX,00:50:28,,189.5962202204,181.37515853485,
Men Under 23,2,178415,Florian,Richard andrade,,+00,,206.61948472002,184.18671641064,
Men Under 23,3,152725,Joris,Delbove,TEAM PODIOCOM CC,+03,,211.3141591776,186.99827428643,
Men Under 23,4,178679,Martin,Groslambert,TEAM S1NEO LOUDEAC,+03,,222.21397446068,189.80983216221,
Men Under 23,5,146966,Jens,Clynhens,,+11,,235.68224845211,192.621390038,
Men Under 23,6,162797,Hugo,Jot,ARDENNES CROSS TEAM GECIBAT,+24,,222.16606599305,195.43294791379,
Men Under 23,7,162777,Antoine,Huby,CROSS TEAM LEGENDRE,+38,,248.33660755461,198.24450578958,
Men Under 23,8,178686,Gabriel,Bolgiani,TEAM S1NEO LOUDEAC,+39,,255.86259221052,201.05606366536,
Men Under 23,9,154877,Clement,Alleno,,+39,,233.58792335542,203.86762154115,
Men Under 23,10,174021,Noé,Castille,CROSS TEAM LEGENDRE,+01:05,,212.47544729733,206.67917941694,
Men Under 23,11,178677,Rémi,Lelandais,CROSS TEAM LEGENDRE,+01:12,,218.47641066207,209.49073729272,
Men Under 23,12,178684,Timothé,Gabriel,,+01:12,,228.49700736896,212.30229516851,
Men Under 23,13,154873,Arthur,Liardet,SEBMOTOBIKES CX TEAM,+01:21,,228.28073774439,215.1138530443,
Men Under 23,14,189988,Eliote,Ponchon,,+01:27,,292.63684810763,217.92541092009,
Men Under 23,15,186680,Matéo,Jot,ARDENNES CROSS TEAM GECIBAT,+01:27,,270.62868336865,220.73696879587,
Men Under 23,16,174020,Ugo,Ananie,CROSS TEAM LEGENDRE,+01:39,,223.80397697543,223.54852667166,
Men Under 23,17,162800,Damien,Beton,,+01:43,,243.69632823198,226.36008454745,
Men Under 23,18,162778,Tom,Mainguenaud,TEAM ROYALBIKESHOP.COM,+01:50,,230.28019156524,229.17164242323,
Men Under 23,19,189989,Tristan,Verrier,TEAM GUEVEL IMMOBILIER LAVAL CYCLISME 53,+01:51,,292.76409525049,231.98320029902,
Men Under 23,20,190000,Marius,Guerin,TEAM MOTRIO SAFIR GANOVA,+01:53,,287.98468536509,234.79475817481,
Men Under 23,21,184973,Jules,Fernandes,,+02:00,,299.26938059872,237.6063160506,
Men Under 23,22,162779,Ronan,Auffret,TEAM PODIOCOM CC,+02:13,,242.28737757009,240.41787392638,
Men Under 23,23,149486,Cyprien,Gilles,TEAM FIMA - CYRPEO ALIAN,+02:18,,218.83421248868,243.22943180217,
Men Under 23,24,178694,Killian,Boileau,,+02:19,,276.10622449535,246.04098967796,
Men Under 23,25,178698,Joris,Lepoittevin dubost,,+02:25,,284.0918213203,248.85254755374,
Men Under 23,26,189996,Hugo,Pichon,,+02:30,,355.59499738226,251.66410542953,
Men Under 23,27,147018,Tom,Rossion,,+02:38,,272.02903880658,254.47566330532,
Men Under 23,28,149482,Louis,Jumeaux,SORIUS,+02:40,,254.68434494236,257.28722118111,
Men Under 23,29,162794,Brice,Dujardin,TEAM ROYALBIKESHOP.COM,+02:46,,224.97112958658,260.09877905689,
Men Under 23,30,190007,Hugo,Mulon,,+02:50,,317.95499419963,262.91033693268,
Men Under 23,31,149455,Valentin,Bancharel,,+02:52,,343.32917274055,265.72189480847,
Men Under 23,32,182060,Raito,Suzuki,TEAM S1NEO LOUDEAC,+02:52,,307.54004396429,268.53345268425,
Men Under 23,33,180548,Killian,Verschuren,,+02:55,,290.7062060522,271.34501056004,
Men Under 23,34,189991,Gauthier,Rouxel,CROSS TEAM LEGENDRE,+03:01,,284.15352020684,274.15656843583,
Men Under 23,35,190001,Louis,Sparfel,SORIUS,+03:13,,311.94111569699,276.96812631162,
Men Under 23,36,178690,Kyllian,Leveel,,+03:15,,271.76406319111,279.7796841874,
Men Under 23,37,178729,Matthieu,Lavignac,OCF TEAM CROSS,+03:15,,244.74856950826,282.59124206319,
Men Under 23,38,178715,Adrien,Millat,,+03:17,,286.74158339359,285.40279993898,
Men Under 23,39,178467,Malo,Stevant,,+03:17,,293.99845233697,288.21435781476,
Men Under 23,40,190020,Paul,Conor,,+03:34,,339.35388515629,291.02591569055,
Men Under 23,41,149465,Théo,Gueret,,+03:43,,263.56917583173,293.83747356634,
Men Under 23,42,178682,Clément,Peuget,TEAM MOTRIO SAFIR GANOVA,+03:44,,257.48826782413,296.64903144213,
Men Under 23,43,162796,Théo,Delmas,OCF TEAM CROSS,+03:47,,278.0434506787,299.46058931791,
Men Under 23,44,190003,Nolan,Martineau,,+03:47,,351.86783371161,302.2721471937,
Men Under 23,45,149468,Romaric,Plauche,,+03:49,,312.36360619528,305.08370506949,
Men Under 23,46,178683,Adrien,Billet,,+03:54,,322.80803137972,307.89526294527,
Men Under 23,47,149448,Anthony,Courriere,,+03:56,,305.98379041564,310.70682082106,
Men Under 23,48,190110,Louis,Hardouin,,+04:10,,323.58908079341,313.51837869685,
Men Under 23,49,162806,Robin,Mougel,SORIUS,+04:13,,294.95282703477,316.32993657264,
Men Under 23,50,178534,Martin,Trioux,,+04:13,,311.82448671361,319.14149444842,
Men Under 23,51,190013,Maxence,Lemardele,,+04:28,,333.28834063189,321.95305232421,
Men Under 23,52,190029,Alan,Guezingar,,+04:34,,344.04534514986,324.7646102,
Men Under 23,53,149541,Tanguy,Loisy,,+04:57,,400.83432168704,327.57616807578,
Men Under 23,54,178771,Alexis,Texier,,+05:09,,338.33638810486,330.38772595157,
Men Under 23,55,184969,Paul,Anchain,TEAM PODIOCOM CC,+05:16,,286.23251366592,333.19928382736,
Men Under 23,56,180550,Yoen,Bisquay,,+05:30,,421.93710120881,336.01084170315,
Men Under 23,57,162786,Yaël,Thomine,,+06:14,,401.77487316741,338.82239957893,
Men Under 23,58,190014,Gabin,Rollee,,LAP,,362.46531792196,341.63395745472,
Men Under 23,59,178708,Seraphin,Barbot,,LAP,,356.97186826007,344.44551533051,
Men Under 23,60,189993,Tino,Ourliac,TEAM FIMA - CYRPEO ALIAN,LAP,,325.57138225345,347.25707320629,
Men Under 23,61,202380,Baptiste,Mosin,,LAP,,310.65797355837,350.06863108208,
Men Under 23,62,170094,Aurélien,Uzon,,LAP,,311.46792798501,352.88018895787,
Men Under 23,63,180549,Lillyan,Bernard,,LAP,,372.97294144127,355.69174683366,
Men Under 23,64,190054,Thomas,Derudder,,LAP,,407.69972610964,358.50330470944,
Men Under 23,65,202256,Theo,Hebert,,LAP,,361.19266709885,361.31486258523,
Men Under 23,66,162842,Nicolas,Chantier moltrecht,,LAP,,338.60247123265,364.12642046102,
Men Under 23,67,190028,Emile,Durand,,LAP,,380.91724968029,366.9379783368,
Men Under 23,68,178735,Adrien,Louison,,LAP,,322.93753140409,369.74953621259,
Men Under 23,69,178705,Timothe,Maillard,,LAP,,345.4387933123,372.56109408838,
Men Under 23,70,182634,Nolan,Groussard,,LAP,,321.95305232421,375.37265196416,
Men Under 23,71,203444,Antoine,Barlier,,LAP,,400,378.18420983995,
Men Under 23,72,190002,Nathan,Schiering,,LAP,,341.11309893471,380.99576771574,
Men Under 23,73,190016,Victor,Dreano,,LAP,,376.52653479187,383.80732559153,
Men Under 23,74,190059,Axel,Guillemet,,LAP,,348.54583929054,386.61888346731,
Men Under 23,75,178699,Matheo,Taudon,,LAP,,346.05221056356,389.4304413431,
Men Under 23,76,202260,Esteban,Dupuy,,LAP,,436.97723416604,392.24199921889,
Men Under 23,77,190109,Enzo,Quentin,,LAP,,327.2295830901,395.05355709467,
Men Under 23,78,149519,Hugo,Pouillard,,LAP,,361.96364624955,397.86511497046,
Men Under 23,79,167223,Adrien,Joly,,LAP,,375.64328526625,400.67667284625,
Men Under 23,80,178541,Antoine,Poletto,,LAP,,361.9315094746,403.48823072204,
Men Under 23,81,190026,Xavier,Pains,TEAM FIMA - CYRPEO ALIAN,LAP,,381.93200502743,406.29978859782,
Men Under 23,82,202258,Thomas,Belloche,,LAP,,424.17637562108,409.11134647361,
Men Under 23,83,162788,Maxan,Tanguy,,LAP,,234.95509591642,411.9229043494,
Men Under 23,84,178706,Aurélien,Jamot,,LAP,,369.03862316385,414.73446222518,
Men Under 23,85,202259,Luka,Texier,,LAP,,378.01862009127,417.54602010097,
Men Under 23,86,202257,Mallory,Mercy,,LAP,,374.7140270227,420.35757797676,
Men Under 23,87,152744,Gurvan,Ollivier,,LAP,,318.09219710808,423.16913585255,
Men Under 23,88,190076,Baptiste,Aubry,,LAP,,399.92669610947,425.98069372833,
Men Under 23,89,190025,Quentin,Chiron,,LAP,,403.64327362762,428.79225160412,
Men Under 23,90,190043,Elian,Vernezoul,OCF TEAM CROSS,LAP,,365.39900560633,431.60380947991,
Men Under 23,91,190057,Quentin,Lucas,,LAP,,408.26010245119,434.41536735569,
Men Under 23,92,178701,Aurelien,Quilez,,LAP,,356.75744785624,437.22692523148,
Men Under 23,93,190074,Antonin,Gallienne,,LAP,,424.05841149202,440.03848310727,
Men Under 23,94,190012,Jules,Dessay,,LAP,,338.1010267433,442.85004098306,
Men Under 23,95,202261,Maxence,Riviere,,LAP,,472.17959516466,445.66159885884,
Men Under 23,96,182654,Killian,Menglier,,LAP,,375.19284329186,448.47315673463,
Men Under 23,97,194684,Tom,Ledocq,,LAP,,296.57419872018,451.28471461042,
Men Under 23,98,190042,Killian,Loison,,LAP,,385.85610511538,454.0962724862,
Men Under 23,99,202381,Nathan,Rabas,,LAP,,347.75248548664,456.90783036199,
Men Under 23,100,154880,Clement,Deret langlais,,LAP,,400,459.71938823778,
Men Under 23,101,178550,Aymeric,Batard,,LAP,,407.18752335237,462.53094611357,
Men Under 23,DNF,149510,Lilian,Schneider,CROSS TEAM LEGENDRE,DNF,,266.46631774649,468.15406186514,
Men Under 23,DNF,194094,Antoine,Clavier,,DNF,,461.48961693732,468.15406186514,
Men Under 23,DNF,182635,Nolann,Mahoudo,,DNF,,288.42913786017,468.15406186514,
Men Under 23,DNF,190064,Killian,Moisan,,DNF,,407.8491146696,468.15406186514,
Men Under 23,DNF,190045,Matteo,Bruhier,,DSQ,,419.21191657692,468.15406186514,
Men Under 23,DNF,166138,Clément,Guilbert,,DNF,,288.54119303815,468.15406186514,
Men Under 23,DNF,152736,Corentin,Quilez,,DNF,,351.85505958236,468.15406186514,
Men Under 23,DNF,202382,Jérémie,Malinge,,DNF,,304.08958554291,468.15406186514,
Women Elite,1,162745,Amandine,Fouquenet,,00:50:22,,294.13685592227,294.13685592227,
Women Elite,2,129502,Anaïs,Morichon,TEAM ROYALBIKESHOP.COM,+01:25,,305.92485525137,305.66565686798,
Women Elite,3,170086,Marlène,Petit,TEAM PODIOCOM CC,+02:12,,355.69899331618,310.47504870179,
