Race Name,Race Date,Category Name,Place,Total Racers,Points
Cattle Crossing,2010-12-12,Cat 123 Men,5,5,,
NMCX #1,2011-10-2,Singlespeed,4,6,,
NMCX #1,2011-10-2,Masters 50+,6,9,518.74730498501,
NMCX #3,2011-10-9,Masters 50+,3,8,475.00410739866,
NMCX #3,2011-10-9,Singlespeed,2,2,,
NMCX #5,2011-10-23,Men Master  50-99,6,13,482.54774253625,
NMCX #5,2011-10-23,Men Singlespeed  ,5,6,468.05547343322,
NMCX #5,2011-10-23,Men Cat 4  ,21,26,594,
NMCX #6,2011-11-6,Men - Singlespeed,6,10,411.77246075731,
NMCX #6,2011-11-6,Men - Cat 4,19,30,565.39346170143,
NMCX #6,2011-11-6,Men - Master - 50-99,10,14,521.59891056472,
NMCX #7,2011-11-12,Men Master  50-99,9,17,511.26662964076,
NMCX #7,2011-11-12,Men Cat 4  ,14,25,553.30294849772,
NMCX #8,2011-11-19,Men Singlespeed  ,3,7,,
NMCX #11,2011-12-10,Men Master  50-99,10,14,501.10493789542,
NMCX #11,2011-12-10,Men Cat 4  ,17,22,541.97359455278,
NMCX #11,2011-12-10,Men Singlespeed  ,DNF,9,494.5639200252,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Single Speed  ,5,10,439.33641156082,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Masters  50-99,5,6,486.9541851236,
NMCX #1,2012-09-23,Men Open,38,42,474.51443238168,
NMCX #3,2012-10-7,Men Open,32,35,529.05734073534,
NMCX #4,2012-10-20,Men Cat 1/2/3/4 Master 50+,9,11,544.14460870419,
NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,11,20,513.64763673592,
NCCX # 6,2012-11-17,Men CX4  ,27,61,519.32552945197,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Master 50+,8,11,509.13471068027,
NMCX #1,2014-09-21,Men Master 50+ CAT 3/4,9,20,506.58214071353,
NMCX #4,2014-10-12,Men Master 50+ CAT 3/4,14,15,658.7297888355,
NMCX #7,2014-10-25,Men Master 50+ CAT 3/4,11,15,544.1306998971,
