First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Dulin,Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed B,2,19,376.12717181782,
Mike,Dulin,Surf City #3 Aptos High,2015-11-15,Single Speed Men B,4,8,403.00008316794,
Mike,Dulin,Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men B,3,8,409.65614795797,
Mike,Dulin,Surf City #1 Harbor High,2015-10-25,Single Speed Men B,6,8,465.4318893073,
Tim,Brown,Storm Eva Bandman,2014-10-26,Single Speed Open,22,55,365.73043319149,
Adam,Glass,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,29,51,565.19957796003,
Adam,Glass,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,3,21,459.84008835711,
Keith,Morlen,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,13,21,588.53827468359,
Adam,Glass,OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,10,45,445.03584155139,
Adam,Glass,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,18,64,470.91615983037,
Adam,Glass,Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,38,73,559.50001507556,
Adam,Glass,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,14,51,462.23530366421,
Adam,Glass,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,31,80,511.36860022157,
Adam,Glass,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,17,58,466.5555924552,
Bill,Meek,John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,46,58,620.90575927859,
Adam,Glass,OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,71,74,693.93957704776,
Philip,Webb,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,4,43,318.27170802534,
Erin,Paris,OVXC Finale at IndyCycloplex,2012-12-16,Women Cat 4  ,20,24,650.44856166852,
Nathan,Roberson,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,24,34,358.22606184373,
Nathan,Roberson,Storm Eva Bandman,2012-10-28,Men Cat 1/2/3/4/5 Single Speed ,3,16,318.99597041664,
Erin,Paris,Storm Eva Bandman,2012-10-28,Women Cat 4  ,11,34,531.32325469083,
Daniel,Delph,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,80,80,566.93393877084,
Nathan,Roberson,Storm Eva Bandman,2012-10-28,Men Elite Men  ,51,58,419.84144493246,
Daniel,Delph,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,37,70,445.12425353742,
Nathan,Roberson,Gun Club Cyclocross,2012-10-14,Men Elite Men  ,24,53,318.14957449592,
Nathan,Roberson,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,4,24,336.1333611532,
Nathan,Roberson,Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,60,60,411.20757471879,
