Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2/3 Men,1,72328,Brendan,Rhim,KMS/Start House Cycling Team,0:58:31,282640,275.25671677035,194.59712921049,
Category 1/2/3 Men,2,1079,Nicholas,Keough,www.keoughcyclocross.com,0:00:27,203439,228.36198676179,201.42340215137,
Category 1/2/3 Men,3,15150,Evan,Huff,BikeReg.com / Joe's Garage,0:01:48,172135,237.70989001779,208.24967509224,
Category 1/2/3 Men,4,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:01:49,60318,220.5306009837,215.07594803311,
Category 1/2/3 Men,5,326,Bradford,Perley,Champion System/Cannondale,0:01:51,192115,220.74152043392,221.90222097399,
Category 1/2/3 Men,6,31507,Benjamin,Padilla,,0:02:52,341394,261.95139243805,228.72849391486,
Category 1/2/3 Men,7,79,Colin,Reuter,pedalpowertraining.com,0:03:19,147771,243.12888607493,235.55476685574,
Category 1/2/3 Men,8,61910,Joseph,Clemenzi,,0:03:30,263528,291.35996191995,242.38103979661,
Category 1/2/3 Men,9,1864,Ian,Keough,BayHillCapital p/b CornerCycle,0:03:53,285756,323.36383412902,249.20731273748,
Category 1/2/3 Men,10,1200,Donald,Snoop jr,Essex County Velo (ECV),0:04:03,82776,288.60439421325,256.03358567836,
Category 1/2/3 Men,11,31505,Kurt,Belhumeur,Stampede!,0:04:13,327196,283.70335533937,262.85985861923,
Category 1/2/3 Men,12,47,Sam,Morse,Corner Cycle,0:04:22,25187,236.67109111344,269.6861315601,
Category 1/2/3 Men,13,88155,Billy,Melone,The Maggie Rosa's/Grace Barker/The Willows/America,0:04:25,,220,276.51240450098,
Category 1/2/3 Men,14,77103,Steven,Crossley,Riverside Racing,0:05:12,378011,446.09119734514,283.33867744185,
Category 1/2/3 Men,15,1309,Joshua,Lehmann,Sunapee Racing Team,0:05:43,208018,284.83714092855,290.16495038273,
Category 1/2/3 Men,16,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,0:05:49,152973,343.8198685776,296.9912233236,
Category 1/2/3 Men,17,31506,Benjamin,Sawyer,ECV,0:05:52,325850,327.98022279696,303.81749626447,
Category 1/2/3 Men,18,6743,Brendan,Mccormack,Hot Tubes Development Team,0:06:14,234733,269.67926578133,310.64376920535,
Category 1/2/3 Men,19,88156,Matthew,Owers,1K2GO-Onion River Sports,0:06:24,,220,317.47004214622,
Category 1/2/3 Men,20,399,Cimarron,Wortham,B2C2 p/b Boloco,lap,253757,312.05984890202,324.2963150871,
Category 1/2/3 Men,21,45581,Andy,Gould,Blue Steel Cyclery,lap,276291,274.9350161265,331.12258802797,
Category 1/2/3 Men,22,68654,Matthew,Shoemaker,New England Athletic,lap,164358,405.08077579946,337.94886096884,
Category 1/2/3 Men,23,22644,Cam,Mccormack,Hot Tubes Development Team,lap,,327.13940675008,344.77513390972,
Category 1/2/3 Men,24,17983,Adam,Atherton,ATA Cycle Fit Lab,lap,283242,408.61523469617,351.60140685059,
Category 1/2/3 Men,25,61225,Alex,Meier,Seaside cycle,lap,329502,399.26966570679,358.42767979147,
Category 1/2/3 Men,26,42526,Michael,Dore,SLIJK velo club p/b Woody's Cyclery,lap,323792,399.27181456772,365.25395273234,
Category 1/2/3 Men,27,82968,Jeff,Lombardo,,lap,303490,350.63654909821,372.08022567321,
Category 1/2/3 Men,28,25415,Peter,Haile,Union College,lap,284284,309.22768950868,378.90649861409,
Category 1/2/3 Men,29,35259,Joe,Wignall,Team Seven Cycles,lap,325606,428.05675970844,385.73277155496,
Category 1/2/3 Men,30,5270,Nathan,Schiele,NEBC p/b Cycle Loft,lap,271670,401.94331115892,392.55904449583,
Category 1/2/3 Men,31,27525,Nicholas,Maggiore,Newbury Comics/High&Mighty Beer Co.,lap,273376,478.14153068157,399.38531743671,
Category 1/2/3 Men,32,840,John,Buser,Spin Arts Cycling,lap,144992,470.71861654751,406.21159037758,
Category 1/2/3 Men,33,37517,Conor,Mckenzie,Geekhouse Bikes,lap,23630,419.95855388249,413.03786331846,
Category 1/2/3 Men,34,13556,David,Deitch,Hup United,lap,284753,514.35405136853,419.86413625933,
Category 4 Men,1,67274,John,Ramsay,Killington Mountain School Cycling Team,0:39:26,346518,406.05227070578,384.55528305045,
Category 4 Men,2,61495,Doug,Thorp,Acidotic Racing,0:00:01,359591,425.1122851623,393.09749462522,
Category 4 Men,3,83807,John,Sumner,NBX / Narragansett Beer p/b Apex Tech.,0:01:11,384741,444.10798629664,401.63970619998,
Category 4 Men,4,66122,Chris,Pappas,Landry's Bicycles,0:02:05,122984,488.03366871913,410.18191777474,
Category 4 Men,5,43900,Marty,Walsh,Geekhouse Bikes,0:02:12,135734,488.50455665641,418.72412934951,
Category 4 Men,6,66110,Eric,Baumann,Stampede!,0:02:13,346524,483.17879012889,427.26634092427,
Category 4 Men,7,63420,Weston,Forsblad,Gus's Raleigh New England,0:03:18,358020,448.85228504332,435.80855249903,
Category 4 Men,8,80156,Liam,Howard,Back Bay Cycling Club,0:03:43,376171,505.92874571637,444.3507640738,
Category 4 Men,9,51214,Case,Butler,C.F. Racing p/b Trek Portsmouth,0:03:43,378977,466.40310502141,452.89297564856,
Category 4 Men,10,88147,Geoff,Cunningham,Acidotic Racing,0:04:07,,540,461.43518722333,
Category 4 Men,11,31449,Ben,Mccoy,Quad Cycles,0:04:37,254756,487.9574566673,469.97739879809,
Category 4 Men,12,50053,Nicholas,Kirsch,Mad Alchemy / Verge Grassroots Team,0:05:05,332732,416.5820667022,478.51961037285,
Category 4 Men,13,85426,Kevin,Church,,0:05:09,392620,544.14042534762,487.06182194762,
Category 4 Men,14,88148,Ryan,Laperle,Ghost Tree Racing,0:05:12,305301,540,495.60403352238,
Category 4 Men,15,81326,Brad,Ramsay,Rutland Youth Mountain Bike Team and KMS,0:05:12,384949,548.02467061453,504.14624509714,
Category 4 Men,16,13558,Jeffrey,Stanley,Growling Gecko,0:05:20,387667,567.00323458849,512.68845667191,
Category 4 Men,17,79010,Adrian,Cote,Blue Steel Cyclery,0:05:44,13,516.70330297849,521.23066824667,
Category 4 Men,18,77114,Adam,Walton,NEBC p/b Cycle Loft,0:05:47,384352,577.43453522719,529.77287982143,
Category 4 Men,19,83840,Brian,Cole,Cyclegenic Euphoria,0:05:50,397947,575.38482072589,538.3150913962,
Category 4 Men,20,79865,Tom,Catalano,Essex County Velo,0:05:51,270470,555.79088045957,546.85730297096,
Category 4 Men,21,777,Josh,Kapp,Rippers,0:06:48,200965,573.39541369447,555.39951454573,
Category 4 Men,22,43094,Ted,Berg,STAMPEDE!,0:07:08,360128,575.63661975402,563.94172612049,
Category 4 Men,23,61497,Ford,Murphy,Keep It Tight,0:07:40,314892,545.68993532739,572.48393769525,
Category 4 Men,24,43683,Jason,Bailey,Jewett Farms and Company Racing Team,0:08:01,413381,565.03306915104,581.02614927002,
Category 4 Men,25,65771,Thomas,Gemelli,,lap,374776,579.32928901906,589.56836084478,
Category 4 Men,26,83841,Eric,Papetti,NEBC p/b Cycle Loft,lap,137902,645.51207133088,598.11057241954,
Category 4 Men,27,78784,Patrick,Grady,,lap,,455.42774996668,606.65278399431,
Category 4 Men,28,85520,Chris J.,Dunn,acidotic RACING,lap,342486,548.54456327451,615.19499556907,
Category 4 Men,29,35601,Joel,Orkin-Ramey,Landry's Bicycles,lap,310453,552.60575304048,623.73720714383,
Category 4 Men,30,16892,Craig,Collins,,lap,,540,632.2794187186,
Category 4 Men,31,23022,Jordan,Greenberg,Northampton Cycling Club,lap,358771,583.57452708105,640.82163029336,
Category 4 Men,32,63500,Eric,Lovering,Chainline cycles,lap,21678,620.4881955985,649.36384186813,
Category 4 Men,33,64739,Sam,Veggeberg,,lap,404558,446.09226078962,657.90605344289,
Category 4 Men,34,110138,Grant,Halsey,,lap,356793,652.86265808256,666.44826501765,
Category 4 Men,35,85972,Dan,Mccombs,DG Cycle Sports,lap,,633.99019601964,674.99047659242,
Category 4 Men,36,63488,Steven,Endres,,lap,386501,619.77547851058,683.53268816718,
Category 4 Men,37,151,David,Loszewski,HUP United,lap,208941,629.14703234396,692.07489974194,
Category 4 Men,38,79018,Seth,Lincoln,,lap,388807,659.9166682438,700.61711131671,
Cub Juniors (10-14),1,77749,Turner,Ramsay,Killington Mountain School Cycling Team,0:13:09,381950,549.59831367393,545.63560709691,
Cub Juniors (10-14),2,88152,Alex,Mccormack,Hot Tubes Development Team,0:00:41,364831,650,571.72670532268,
Cub Juniors (10-14),3,5352,Alec,Perrotti,JRA Cycles,0:00:42,327046,619.18704331577,597.81780354845,
Cub Juniors (10-14),4,77751,Christian,Moreau,team bike alley,0:00:45,390089,621.40957790836,623.90890177423,
Cub Juniors (10-14),5,45579,Noah,Chabot,Cyclocrossracing.com,0:02:27,414869,724.34361625528,650,
Cub Juniors (10-14),6,86216,Matthew,Johnson,seaside cycle,0:02:28,392877,730.71805888209,676.09109822577,
Cub Juniors (10-14),7,87553,Beau,Guenther,Thunderbolts/West Hill,0:02:43,454831,650,702.18219645155,
Cub Juniors (10-14),8,87554,Liza,Bell,Thunderbolts/West Hill,0:04:00,454635,650,728.27329467732,
Cub Juniors (10-14),9,88154,Ben,Walton,,,411640,650,754.36439290309,
Juniors (15-18),1,79040,Peter,Vollers jr.,KMS/Start House Cycling Team,0:38:57,240217,,,
Juniors (15-18),2,77737,Jonah,Meadvancort,KMS Development Team,0:03:03,358808,,,
Juniors (15-18),3,77739,Noah,Barrow,KMS Development Team,0:04:29,386523,,,
Juniors (15-18),4,43122,Jaalen,Pottle,JRA Cycles,0:07:30,329002,,,
Juniors (15-18),5,61300,Ethan,Pearl,NEBC p/b Cycle Loft,lap,356098,,,
Masters Men 35+ (Category 1-3),1,46,Curtis,Boivin,Cyclocrossracing.com,0:42:54,120079,280.20012609376,231.27373793038,
Masters Men 35+ (Category 1-3),2,67929,Mike,Rowell,NEBC p/b Cycle Loft,0:00:01,76361,233.41717654857,250.62309137187,
Masters Men 35+ (Category 1-3),3,45581,Andy,Gould,Blue Steel Cyclery,0:00:16,276291,274.9350161265,269.97244481336,
Masters Men 35+ (Category 1-3),4,15975,David,Peters,Brazen Dropouts,0:02:04,27843,344.46190678844,289.32179825485,
Masters Men 35+ (Category 1-3),5,386,Ryan,Larocque,Mad Alchemy/Verge Grassroots Team,0:02:06,20392,261.12510929873,308.67115169634,
Masters Men 35+ (Category 1-3),6,27536,Christopher,Raymond,Boston Bicycle School,0:02:21,68200,340.90612760963,328.02050513783,
Masters Men 35+ (Category 1-3),7,1623,Matt,Boobar,,0:03:15,4215,347.36985857932,347.36985857932,
Masters Men 35+ (Category 1-3),8,13367,Jason,Devarennes,Team Seven Cycles / HUP United,0:03:25,282295,409.68828831929,366.71921202081,
Masters Men 35+ (Category 1-3),9,721,Jerry,Chabot,Cyclocrossracing.com,0:03:37,77718,363.07761096001,386.0685654623,
Masters Men 35+ (Category 1-3),10,371,Carl,Ring,Alpine Clinic,0:03:46,189874,400.04708361809,405.41791890379,
Masters Men 35+ (Category 1-3),11,61134,Mark,Vanliere,Hup United,0:04:02,325676,429.70805216313,424.76727234528,
Masters Men 35+ (Category 1-3),12,31433,Evan,Patten,Mad Alchemy/Verge Grassroots Team,0:05:25,114179,429.96514435842,444.11662578677,
Masters Men 35+ (Category 1-3),13,57302,Shawn,Smith,BLUE STEEL,0:05:58,144593,422.14690931337,463.46597922826,
Masters Men 35+ (Category 4),1,15674,Sean,Godley,QuadCycles,0:42:02,116051,397.97441946434,369.16186780735,
Masters Men 35+ (Category 4),2,50055,Jf,Fullum,SLIJK velo club p/b Woody's Cyclery,0:00:02,358862,426.41574678418,378.30447037261,
Masters Men 35+ (Category 4),3,82726,Thomas,Casparis,Bikeway Source,0:00:10,184624,468.89847345506,387.44707293786,
Masters Men 35+ (Category 4),4,80124,Glenn,Soulia,Threshold,0:00:15,385867,420.06178451073,396.58967550312,
Masters Men 35+ (Category 4),5,77104,Pete,Buletza,,0:00:21,355280,456.44670802515,405.73227806838,
Masters Men 35+ (Category 4),6,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,0:00:24,331150,436.90016345231,414.87488063363,
Masters Men 35+ (Category 4),7,53705,Brad,Keller,Mad Alchemy / Verge Grassroots Team,0:00:26,360975,498.84005917706,424.01748319889,
Masters Men 35+ (Category 4),8,62063,Vincent,Buffone,Northampton Cycling Club,0:00:33,69734,456.93734993149,433.16008576415,
Masters Men 35+ (Category 4),9,53704,Jason,Massa,Blue Steel Cyclery,0:00:50,,525.75756460382,442.30268832941,
Masters Men 35+ (Category 4),10,63429,James,Hall,NEBC p/b Cycle Loft,0:01:00,120643,481.76555236898,451.44529089466,
Masters Men 35+ (Category 4),11,61221,David,Trant,New England Athletic,0:01:10,195245,504.40624822466,460.58789345992,
Masters Men 35+ (Category 4),12,22666,John,Bentley,Mad Alchemy / Verge Grassroots Team,0:01:15,130314,524.78543631666,469.73049602518,
Masters Men 35+ (Category 4),13,62064,Steve,Mcgrath,NorEast Cycling,0:01:31,23503,467.98580914484,478.87309859043,
Masters Men 35+ (Category 4),14,816,Chris,Northcott,Beam Team Racing,0:01:46,235341,465.18097967872,488.01570115569,
Masters Men 35+ (Category 4),15,87558,Jack,Bell,West Hill,0:01:47,3228,540,497.15830372095,
Masters Men 35+ (Category 4),16,46639,John,Hawkes,Essex County Velo,0:01:48,328964,527.45742796395,506.3009062862,
Masters Men 35+ (Category 4),17,33770,Derek,Hilton,BIKEMAN.COM,0:01:49,154714,540,515.44350885146,
Masters Men 35+ (Category 4),18,343,Michael,Olbrys,545 Velo,0:01:57,147780,499.54748339611,524.58611141672,
Masters Men 35+ (Category 4),19,70421,Doug,Dayhoff,,0:02:01,265124,558.33981045653,533.72871398197,
Masters Men 35+ (Category 4),20,5065,Lester,Bethel,NEBC p/b Cycle Loft,,216971,593.69019101228,542.87131654723,
Masters Men 35+ (Category 4),21,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,,246211,540.4509187613,552.01391911249,
Masters Men 35+ (Category 4),22,847,Jay,Bartlett,HUP United,,8,573.58435952162,561.15652167774,
Masters Men 35+ (Category 4),23,82960,Eric,Olds,BIKEMAN.COM,,366495,525.21664333982,570.299124243,
Masters Men 35+ (Category 4),24,45604,Shawn,Mc carthy,essex county velo,,23244,580.57922706356,579.44172680826,
Masters Men 35+ (Category 4),25,74424,Tim,Curley,Comprehensive Racing/Salem Cycle,,269256,663.77023188589,588.58432937352,
Masters Men 35+ (Category 4),26,63430,Ron,Chevrette,Blue Steel Cyclery,,207435,582.33648571715,597.72693193877,
Masters Men 35+ (Category 4),27,1619,John,Tommasi,BOB Cycling-Speed Merchant Aero Research & Testing,,,540,606.86953450403,
Masters Men 35+ (Category 4),28,4699,John,Fice,Grace Bicycles Velo Club,,264712,524.19566439293,616.01213706929,
Masters Men 35+ (Category 4),29,31478,Richard,Hislop,Quad,,292932,586.50931522615,625.15473963454,
Masters Men 35+ (Category 4),30,79017,Teddy,Homer,Bikeman.com,,381109,615.05546534528,634.2973421998,
Masters Men 35+ (Category 4),31,64735,Stuart,Olsen,,,162238,620.07469107033,643.43994476506,
Masters Men 35+ (Category 4),32,88150,Michael,Passanisi,Comprehensive Racing / Salem Cycle,lap,305528,540,652.58254733031,
Masters Men 35+ (Category 4),33,84737,Athos,Rassias,,lap,258093,560.08208971379,661.72514989557,
Masters Men 35+ (Category 4),34,85758,Steve,Galante,,lap,131780,656.03179887656,670.86775246083,
Masters Men 35+ (Category 4),35,5374,Chuck,Wason,NHCC,lap,52474,540,680.01035502608,
Masters Men 35+ (Category 4),36,732,Jeff,Murray,Journeyman Cycling,lap,81459,562.51363444833,689.15295759134,
Masters Men 45+ (Category 1-3),1,4693,Kevin,Buckley,Bikeman.com,0:45:15,255432,284.05796539943,253.22379500977,
Masters Men 45+ (Category 1-3),2,23024,Geoff,Mcintosh,Corner Cycle,0:00:18,138727,274.68798600261,267.75220069025,
Masters Men 45+ (Category 1-3),3,63419,Richard,Pirro,Union Velo,0:00:57,348614,319.3694383844,282.28060637074,
Masters Men 45+ (Category 1-3),4,3151,Peter,Vollers,KMS/Start House Cycling Team,0:01:21,46238,290.30363742713,296.80901205122,
Masters Men 45+ (Category 1-3),5,337,Charles,Bourdages,Noreast Cycling,0:01:33,4393,344.4478777494,311.3374177317,
Masters Men 45+ (Category 1-3),6,13931,Alexis,Arapoff,BIKEMAN.COM,0:01:44,43811,433.78847399409,325.86582341218,
Masters Men 45+ (Category 1-3),7,61103,Eiric,Marro,Sunapee/Contintental/Buchika's Ski and Sport Racin,0:01:46,22572,373.04343736812,340.39422909266,
Masters Men 45+ (Category 1-3),8,24946,Matt,Williams,IF Grassroots/circle69,0:01:58,38394,450.67274911716,354.92263477314,
Masters Men 45+ (Category 1-3),9,4691,Timothy,Young,NorEast Cycling,0:02:34,106827,331.56736498964,369.45104045363,
Masters Men 45+ (Category 1-3),10,1940,Brian,Mcinnis,JRA Cycles,0:02:43,54002,403.56424332146,383.97944613411,
Masters Men 45+ (Category 1-3),11,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:03:37,245369,365.35042428842,398.50785181459,
Masters Men 45+ (Category 1-3),12,42525,Frank,Petty,Union Velo,0:03:47,27962,434.6652013358,413.03625749507,
Masters Men 45+ (Category 1-3),13,338,John,Witmer,GMBC/Synergy Fitness,0:04:02,114581,432.21618574212,427.56466317555,
Masters Men 45+ (Category 1-3),14,237,William,Casazza,BOB-Goodale's Bike Shop/Speed Merchant Aero/Ted Wo,0:04:24,62045,393.45146030772,442.09306885603,
Masters Men 45+ (Category 1-3),15,209,Stuart,Beaulieu,Essex County Velo,,185202,490.2326108506,456.62147453652,
Masters Men 45+ (Category 1-3),16,322,David,Foley,FirstBike-HASYUN Racing,,11937,459.92983382463,471.149880217,
Masters Men 45+ (Category 1-3),17,1930,Richard,Perrotti jr,JRA Cycles,,97937,378.47854295687,485.67828589748,
Masters Men 45+ (Category 1-3),18,5317,Timothy,Metzger,Raleigh Bicycles / Gus' Bike Shop,,135286,492.08972889134,500.20669157796,
Masters Men 45+ (Category 1-3),19,341,Joe,Rapuano,Essex County Velo,lap,70318,549.7717336181,514.73509725844,
Masters Men 45+ (Category 1-3),20,36231,Alan,Lesage,GMBC/Synergy Fitness,lap,185190,469.00539021253,529.26350293893,
Masters Men 55+ (Category 3/4),1,1534,George,Pawle,Cyclonauts Racers,0:41:44,239892,385.58034149502,368.29047643381,
Masters Men 55+ (Category 3/4),2,254,Terry,Cowman,CyclocrossWorld/Pinnacle Bike Works,0:01:11,132655,479.2972158829,387.54947226328,
Masters Men 55+ (Category 3/4),3,15673,Gary,Passler,Riverside Racing,0:01:15,285089,372.91696225777,406.80846809276,
Masters Men 55+ (Category 3/4),4,5390,Jeff,Tripp,BLUE STEEL CYCLERY,0:01:20,210120,481.1504155278,426.06746392223,
Masters Men 55+ (Category 3/4),5,189,George,Gagnon,BLUE STEEL CYCLERY,0:01:56,138735,434.9711829767,445.32645975171,
Masters Men 55+ (Category 3/4),6,65,David,Leedberg,Spin Arts,0:01:59,77719,486.53848729351,464.58545558118,
Masters Men 55+ (Category 3/4),7,36231,Alan,Lesage,GMBC/Synergy Fitness,0:02:56,185190,469.00539021253,483.84445141066,
Masters Men 55+ (Category 3/4),8,1886,Jerry,White,BLUE STEEL CYCLERY,0:03:02,71270,505.30417983594,503.10344724013,
Masters Men 55+ (Category 3/4),9,1852,Jeffrey,Oakes,,,260365,540,522.3624430696,
Masters Men 55+ (Category 3/4),10,32808,Bill,Mccarthy,NEBC p/b Cycle Loft,lap,304647,580.28205116402,541.62143889908,
Masters Men 55+ (Category 3/4),11,13586,Jeffrey,Proctor,The Velo Resource,lap,229432,659.78223336334,560.88043472855,
Masters Men 55+ (Category 3/4),12,43072,Barry,Shopnick,NEBC p/b Cycle Loft,lap,303760,677.88098646598,580.13943055803,
Masters Women 35+ (Category 3/4),1,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,0:38:32,120228,447.63107333652,438.63444590423,
Masters Women 35+ (Category 3/4),2,3073,Ilana,Knopf,DCMTB,0:00:14,83056,518.42182679664,465.0492841231,
Masters Women 35+ (Category 3/4),3,111137,Roni,Vetter,Blue Steel Cyclery,0:00:18,315236,496.0619195476,491.46412234196,
Masters Women 35+ (Category 3/4),4,102,Susan,Maclean,BOB,0:00:31,115814,449.20132693755,517.87896056083,
Masters Women 35+ (Category 3/4),5,73113,Sally,McInnis,JRA Cycles,0:01:19,178513,544.2937987797,544.2937987797,
Masters Women 35+ (Category 3/4),6,55023,Sandy,Noble,Base 36,0:02:14,149798,607.33788438736,570.70863699857,
Masters Women 35+ (Category 3/4),7,13952,Katherine,Snell,NEBC p/b Cycle Loft,,272673,672.01785481146,597.12347521744,
Masters Women 35+ (Category 3/4),8,56466,Laura,Kernan,SLIJK velo club p/b Woody's Cyclery,,359187,736.25256743408,623.5383134363,
Masters Women 35+ (Category 3/4),9,6804,Robin,Macdonald-foley,Judgement Velo/TBOV,,49181,720.13314078077,649.95315165517,
Open Men Single Speed,1,67929,Mike,Rowell,NEBC p/b Cycle Loft,0:37:23,76361,233.41717654857,239.0053424887,
Open Men Single Speed,2,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:00:00,60318,220.5306009837,257.25147173056,
Open Men Single Speed,3,46,Curtis,Boivin,cyclocrossracing.com,0:00:27,120079,280.20012609376,275.49760097242,
Open Men Single Speed,4,56337,Eric,Follen,,0:01:01,306655,329.93096496485,293.74373021427,
Open Men Single Speed,5,711,Christopher,White,BOB-Goodale'sBike Shop/Speed Merchant Aero/Ted Woj,0:02:51,127261,354.74410091006,311.98985945613,
Open Men Single Speed,6,67285,Noah,Epstein,NEBC p/b Cycle Loft,0:03:31,305777,398.79778301557,330.23598869799,
Open Men Single Speed,7,186,Derek,Griggs,Recycled Sports,0:03:52,120116,407.64322831529,348.48211793985,
Open Men Single Speed,8,4700,Matt,Aumiller,Broadway Bicycle School / Igleheart Frames,0:04:01,259183,357.88681135159,366.72824718171,
Open Men Single Speed,9,721,Jerry,Chabot,Cyclocrossracing.com,0:04:02,77718,363.07761096001,384.97437642357,
Open Men Single Speed,10,37527,Abel,Tomkinson,Hup United,0:04:15,280278,357.25246130823,403.22050566543,
Open Men Single Speed,11,245,Jack,Hayden,Essex County Velo,0:04:38,254777,441.737456252,421.46663490729,
Open Men Single Speed,12,27847,Ronald,Locke,Team Awesome,0:04:39,297745,515.91959095546,439.71276414915,
Open Men Single Speed,13,4701,Steven,Lehmann,Sunapee/Continental Paving/Buchikas,0:05:21,151809,425.52335752494,457.958893391,
Open Men Single Speed,14,85426,Kevin,Church,,0:05:27,392620,544.14042534762,476.20502263286,
Open Men Single Speed,15,338,John,Witmer,GMBC/Synergy Fitness,0:06:02,114581,432.21618574212,494.45115187472,
Open Men Single Speed,16,92234,Bradford,Smith,Geekhouse Bikes,0:06:37,391746,407.85953709695,512.69728111658,
Open Men Single Speed,17,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:07:57,246211,540.4509187613,530.94341035844,
Open Men Single Speed,18,22301,David,Green,NEBC p/b Cycle Loft,lap,310588,701.2049444138,549.1895396003,
Open Women Single Speed,1,108,Cathy,Rowell,Blue Steel Cyclery,0:38:49,146312,,,
Open Women Single Speed,2,283,Allison,Snooks,,0:01:03,247307,,,
Open Women Single Speed,3,1521,Kerry,Litka,,0:06:31,155241,,,
Women Category 1/2/3,1,51216,Ellen,Noble,Trek Cyclocross Collective,0:33:40,282412,384.26527026182,337.44726691086,
Women Category 1/2/3,2,28301,Kathleen,Lysakowski,Cycle Lodge,0:00:17,302050,377.54932259752,351.43925412693,
Women Category 1/2/3,3,154642,Marian,Jamison smith,LadiesFirst Racing,0:00:53,230034,435.08669266146,365.43124134301,
Women Category 1/2/3,4,4734,Kate,Northcott,Beam Team Racing,0:01:02,186410,380.7010101043,379.42322855908,
Women Category 1/2/3,5,63406,Joanne,Grogan,Cyclocrossracing.com,0:01:26,330656,426.02407343691,393.41521577515,
Women Category 1/2/3,6,162025,Rebecca,Pagano,Seaside Cycles,0:01:47,165493,369.24156390526,407.40720299123,
Women Category 1/2/3,7,77123,Stephanie,Wetzel,Paradise Racing,0:02:45,350758,413.90136530503,421.3991902073,
Women Category 1/2/3,8,77765,Ana,Sirianni,HUP United,0:03:17,358429,445.50983785778,435.39117742337,
Women Category 1/2/3,9,46585,Emily,Reynolds,BIKEMAN.COM,0:03:31,342992,449.38316463945,449.38316463945,
Women Category 1/2/3,10,13579,Christine,Fort,pedalpowertraining.com,0:03:43,270038,517.62875537147,463.37515185552,
Women Category 1/2/3,11,656,Sara,Cushman,Blue Steel Cyclery,0:03:55,69902,456.21780398654,477.36713907159,
Women Category 1/2/3,12,77124,Leslie,Timm,Seaside Cycles,0:04:12,369472,487.11930382997,491.35912628767,
Women Category 1/2/3,13,43116,Rebecca,Wolski,LadiesFirst Racing p/b Milton Cat,0:04:38,256878,496.51483753955,505.35111350374,
Women Category 1/2/3,14,61288,Erin,Faccone,NEW ENGLAND ATHLETIC,0:05:10,261012,557.77099060988,519.34310071981,
Women Category 1/2/3,15,35104,Starr,Walker,New England Athletic,0:06:04,301446,639.29847443804,533.33508793589,
Women Category 1/2/3,16,53640,Carrie,Mosher,HUP United,0:07:22,343214,550.81398608668,547.32707515196,
Women Category 1/2/3,17,51257,Jordan,Dube,MAD ALCHEMY/ VERGE RIDER COOPERATIVE,0:07:25,320592,568.35389262673,561.31906236803,
Women Category 4,1,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:38:38,333622,484.60567734265,519.42699416643,
Women Category 4,2,61504,Cori,Dahlstrom,Raleigh/Gus' Bike,0:00:02,360256,610.59715680773,536.34577422148,
Women Category 4,3,80673,Katelyn,Parhiala,JRA Cycles,0:01:45,218448,612.5424685266,553.26455427653,
Women Category 4,4,77143,Hannah,Brewster,American Flora,,240125,610.13211878248,570.18333433158,
Women Category 4,5,73199,Erin,Holmes,Raleigh Bicycles/Gus' Bike Shop,,387994,649.98875441563,587.10211438663,
Women Category 4,6,83332,Haley,Sumner,NBX / Narragansett Beer/Apex Tech. Cycling Team,,390773,654.29021497031,604.02089444168,
Women Category 4,7,67279,Milica,Wren,STAMPEDE!,,346122,606.08861602748,620.93967449673,
Women Category 4,8,78814,Kelly,Howie,NEBC p/b Cycle Loft,,375832,625.72815468793,637.85845455178,
Women Category 4,9,61285,Jessica,Hughston,New England Athletic,,233,665.81880746888,654.77723460683,
Women Category 4,10,79025,Tina,Ruggiero,Union Velo,,244,673.13807338152,671.69601466188,
Women Category 4,11,63439,Nancy,Hatfield,Comprehensive Racing,,360189,714.00625208326,688.61479471693,
Women Category 4,12,86132,Ryanne,Carmichael,,,416924,750.62262734748,705.53357477198,
Women Category 4,13,88151,Lindsay,Lombardo,,lap,454194,600,722.45235482703,
Women Category 4,14,78957,Jackie,Langevin,ladiesFirst p/b milton cat,lap,,751.11064592735,739.37113488208,
