Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3/4/5 Fat Bike,1,157743,Lionel,Senior,,,,,,
Cat 2/3/4/5 Fat Bike,2,168189,David,Klosner,,,,,,
Cat 2/3/4/5 Fat Bike,3,168190,Spencer,Anderson,,,,,,
Cat 3/4/5 Master 45-49,1,5536,Percy,Zahl,,,,,,
Cat 3/4/5 Master 45-49,2,168166,Chris,Yack,,,,,,
Cat 3/4/5 Master 45-49,3,169079,Christopher,Neilson,,,,,,
Cat 3/4/5 Master 45-49,4,154919,Nelson,Grisales,,,,,,
Cat 3/4/5 Master 45-49,5,137666,Glenn,Warmuth,,,,,,
Cat 3/4/5 Master 50+,1,168165,Edwin,Sanchez,,,,435.06444297462,423.70721182342,
Cat 3/4/5 Master 50+,2,3022,Chris,Joinnides,East End/Kreb Cycle,,,464.40208771842,453.43508856619,
Cat 3/4/5 Master 50+,3,168170,David,Trinder,,,,512.89084205171,483.16296530895,
Cat 3/4/5 Master 50+,4,91593,Rick,Schulz,,,,488.42073215077,512.89084205171,
Cat 3/4/5 Master 50+,5,72715,John,Young,,,,612.42723969408,542.61871879447,
Cat 3/4/5 Master 50+,6,56410,Gerald,Blum,,,,567.58737104359,572.34659553723,
Cat 3/4/5 Master 50+,7,168171,Nicholas,Castellano,,,,594.21831589658,602.07447227999,
Cat2/3/4 Senior,1,161325,Trevor,Rehm,,,,345.52254461877,345.52254461877,
Cat2/3/4 Senior,2,132252,Joe,Ceglio,Paniaqua Cycling,,,352.63222796368,397.92519968465,
Cat2/3/4 Senior,3,163103,Brett,Cooper,,,,513.48029986139,432.35987763614,
Cat2/3/4 Senior,4,3022,Chris,Joinnides,East End-Kreb Cycle,,,464.40208771842,466.79455558764,
Cat2/3/4 Senior,5,5536,Percy,Zahl,,,,469.18702345685,501.22923353913,
Cat2/3/4 Senior,6,72715,John,Young,,,,612.42723969408,535.66391149063,
Cat2/3/4 Senior,DNF,111287,James,Giorgio,,,,400,604.53326739362,
Cat2/3/4 Senior,DNF,57295,Roger,Young,,,,340.37238468062,604.53326739362,
Cat5 Senior,1,169080,Nicos,Luciano,,,,540,425.66724192268,
Cat5 Senior,2,168183,Bill,Munch,,,,520.2868800095,436.06112902062,
Cat5 Senior,3,122214,Marshal,Gross,,,,451.29096004276,446.45501611855,
Cat5 Senior,4,154477,Christopher,Trimble,,,,469.17724943059,456.84890321649,
Cat5 Senior,5,168170,David,Trinder,,,,512.89084205171,467.24279031443,
Cat5 Senior,6,168184,Jay,Fligstein,,,,540,477.63667741237,
Cat5 Senior,7,168186,Chauncy,Cone,,,,579.426239981,488.03056451031,
Cat5 Senior,8,108334,Keith,Huntington,,,,480.86064002851,498.42445160825,
Cat5 Senior,9,169081,Pat,Sweeney,,,,540,508.81833870618,
Cat5 Senior,10,169082,Brendan,Martin,,,,540,519.21222580412,
Cat5 Senior,11,121677,Shawn,Mallon,,,,530.14344000475,529.60611290206,
Cat5 Senior,12,168187,Nathan,Matsui,,,,589.28279997624,540,
Cat5 Senior,13,157743,Lionel,Senior,,,,460.83672727938,550.39388709794,
Cat5 Senior,14,149150,Matt,Campbell,,,,608.99591996674,560.78777419588,
Cat5 Senior,15,168185,Andrew,Csencsits,,,,549.85655999525,571.18166129382,
Cat5 Senior,16,168143,Thomas,Massetti,,,,712.20421271771,581.57554839175,
Cat5 Senior,17,154921,Steve,Cartier,,,,617.36929885453,591.96943548969,
Cat5 Senior,18,169083,Eric,Bertrand-loesch,,,,540,602.36332258763,
Cat5 Senior,19,154471,Dan,Perlmutter,,,,540,612.75720968557,
Cat5 Senior,20,154469,Kenny,Janosick,,,,554.78483999287,623.15109678351,
Cat5 Senior,21,169084,Andrew,Gervino,,,,540,633.54498388145,
Cat5 Senior,22,168168,Seamus,Allen,,,,609.95703801692,643.93887097938,
Cat5 Senior,DNF,107091,Jp,Pibouin,,,,540,664.72664517526,
Cat5 Senior,DNF,143191,John,Carlson,,,,513.43633619746,664.72664517526,
Women Cat 4/5 Senior,1,168179,Lisa,Csencsits,,,,,,
Women Cat 4/5 Senior,2,142693,Erika,Zizzo,,,,,,
