Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,49,83,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,30,92,,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Masters 35+,7,20,298.03091313933,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Masters 35+                     ,7,16,312.78370563272,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,35,105,300.34051610937,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,31,107,311.97939424032,
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's A,14,19,275.395311516,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Masters 35+ Cat 1-5,15,26,338.75527601666,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,71,84,407.49495681794,
Highland Park Cyclocross,2006-11-12,Elite Masters,41,61,339.39454237801,
Plymouth Cyclo Cross,2006-11-18,MASTER 35,12,27,363.15014868815,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,43,76,345.08853813965,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER A MEN 35+/45+,17,19,,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MASTER 35+/45+,13,17,,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,48,51,381.22716357446,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,47,47,361.15632417347,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,68,69,579.75644380621,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,59,82,433.04745118243,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,66,78,443.95622918246,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,45,71,401.3189688721,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,48,75,399.52245428873,
Granogue Cross UCI C2,2009-10-17,Elite Masters,56,78,458.50930838845,
Hartford 'cross,2009-10-25,Masters 35+,8,16,346.31146374192,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,33,81,308.78806390455,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,42,69,384.11923354155,
Cheshire Cross,2009-11-21,Masters 35+,10,17,362.55897577039,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,32,55,353.53065143303,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,40,60,396.08415484197,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,47,47,379.30397008591,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,44,66,417.62189470922,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,56,67,450.57622404644,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,20,28,410.45522556756,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),DNF,55,420.84799199976,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),43,50,396.88198127954,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,39,53,354.05750304001,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,43,51,371.44735202081,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,65,120,390.96720337194,
DAS Beaver Cross,2013-12-15,Men Cat 3/4  ,16,16,467.9541739956,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 1/2/3/4,DNF,15,421.1869059524,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE MEN (1/2/3),7,7,344.60609692024,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 45+,16,22,413.58826082624,
Saratoga Spa Cyclocross,2015-11-8,Elite men,6,8,318.6961105615,
Wendolowski Farm Cross,2016-09-7,Men A,15,21,413.48351656862,
Rochester Cyclocross Day 1,2016-09-10,Men Masters 45+,7,30,291.30042419073,
Rochester Cyclocross Day 2,2016-09-11,Men Masters 45+,10,26,325.91869759294,
Pumpkincross,2016-10-23,MEN 1/2/3 (Open),DNF,22,494.48088904457,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,52,75,429.34337992118,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,46,74,420.89650775937,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,50,95,433.73235435389,
BossCross,2018-10-8,Men Master  40+,9,13,388.16860203733,
Keene Pumpkincross,2018-10-21,Men Masters 40+,DNF,14,517.59199906646,
