Race Name,Race Date,Category Name,Place,Total Racers,Points
Gothenburg Cyclocross Raceweekend,2016-09-25,Men Juniors,2,11,325.6,
Soudal Classics Neerpelt,2016-10-1,Men Juniors,10,44,317.43682658404,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,15,63,284.43659023363,
Niels Albert CX,2016-10-22,Men Juniors,9,39,287.9067699537,
Koppenbergcross,2016-11-1,Men Juniors,16,43,320.36598830933,
Soudal Classics Waaslandcross,2016-11-5,Men Juniors,7,24,316.11417625253,
De Grote Prijs van Brabant,2016-11-12,Men Juniors,9,38,314.82909761623,
Soudal Classics Hasselt,2016-11-19,Men Juniors,6,33,303.95242505244,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,9,41,279.59751094496,
GGEW Grand Prix,2016-12-3,Men Juniors,2,24,282.38077326332,
Zilvermeercross,2016-12-4,Men Juniors,17,36,323.75293445629,
Scheldecross,2016-12-17,Men Juniors,10,31,317.17650002232,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,4,19,285.74090152585,
Soudal Cyclocross Leuven,2017-02-18,Men Juniors,6,25,264.8080054346,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Men Juniors,8,52,245.46123728664,
Cross Eeklo,2017-09-10,Men Junior,11,58,303.27802281897,
GP Neerpelt,2017-09-30,Men Junior,3,31,273.96114716721,
Telenet Superprestige Gieten,2017-10-1,Men Junior,DNF,67,490.76317799565,
Berencross,2017-10-7,Men Junior,7,40,289.86598949846,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,3,51,236.58673658319,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,20,71,301.95100401181,
World Cup #3:  Koksijde,2017-10-22,Men Junior,15,44,275.22693790774,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Junior,14,53,289.21474074307,
Koppenbergcross,2017-11-1,Men Junior,7,51,266.03569646373,
Jaarmarktcross,2017-11-11,Men Junior,2,38,274.83261163743,
Telenet Superprestige Gavere,2017-11-12,Men Junior,6,47,247.99106422165,
DVV - Flandriencross,2017-11-26,Men Junior,7,63,244.83440701408,
GP Hasselt,2017-12-2,Men Junior,DNF,38,479.72573101277,
Vlaamse Druivencross,2017-12-10,Men Junior,8,32,274.81562515011,
World Cup #6,2017-12-17,Men Junior,29,61,285.92027026755,
World Cup #7,2017-12-26,Men Junior,14,62,241.89088732005,
GP Sven Nys,2018-01-1,Men Junior,17,82,293.04109381761,
GP Sven Nys,2018-01-1,Men Junior,17,82,293.04109381761,
GP Leuven,2018-01-7,Men Junior,8,35,256.37461964427,
Belgian National Championships,2018-01-13,Men Junior,7,67,243.29773391291,
Kasteelcross Zonnebeke,2018-01-20,Men Junior,3,34,256.99412099765,
Grand Prix Möbel Alvisse,2018-01-21,Men Junior,4,13,299.40388203903,
Internationale Cyclocross Rucphen,2018-01-27,Men Junior,3,28,271.08342343891,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Junior,20,45,308.37490443336,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Junior,10,35,239.51267868974,
Vestingcross Hulst,2018-02-18,Men Junior,8,26,247.99421540424,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,21,40,205.58531401281,
EKZ CrossTour - Aigle,2018-10-7,Men Elite,25,49,183.94471915955,
Lokeren,2018-10-13,Men Under 23,25,44,238.06292496457,
Grand Prix Podbrezová,2018-10-20,Men Elite,DNF,36,347.17768778609,
Tage des Querfeldeinsports,2018-10-21,Men Elite,6,36,182.89845135404,
Ziklokross Laudio,2018-10-27,Men Elite,15,86,164.15137251283,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,20,78,174.87578599378,
Ciclocross Manlleu,2018-11-3,Men,21,70,204.72509494086,
DVV verzekeringen trofee - Jaarmarktcross,2018-11-10,Men Under 23,8,50,176.5210987316,
DVV verzekeringen trofee - Flandriencross,2018-11-18,Men Under 23,6,51,183.8229495578,
World Cup #5 - Koksijde,2018-11-25,Men Under 23,28,44,220.56457313562,
Vlaamse Druivencross,2018-12-9,Men Under 23,DNF,45,303.96559322594,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Under 23,DNF,64,316.53486914478,
Waaslandcross,2018-12-22,Men Elite,24,43,220.37755597539,
DVV - GP Sven Nys,2019-01-1,Men Under 23,DNF,60,286.56722010419,
Belgian National Championships,2019-01-12,Men Under 23,DNF,54,280.01204453433,
Kasteelcross Zonnebeke,2019-01-26,Men Elite,27,47,224.23805592792,
Parkcross Maldegem,2019-02-6,Men Elite,29,47,229.41357178648,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Under 23,DNF,65,306.9974645072,
Vestingcross Hulst,2019-02-17,Men Under 23,22,36,234.94889341179,
GP Leuven,2019-02-23,Men Elite,18,30,185.40380360955,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Under 23,34,47,259.29657346898,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,9,87,183.83004471858,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Elit,2,21,196.09620844762,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Elit,2,20,201.94205304261,
Jaarmarktcross,2019-11-11,Men Elite,DNF,52,296.58962496754,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Under 23,DNF,67,327.23925981911,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,7,43,179.77010680993,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Under 23,30,51,254.14354734265,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Under 23,DNF,60,298.31364584587,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,47,86,249.6791058772,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,26,58,207.89883579211,
Belgian National Championships,2020-01-11,Men Under 23,DNF,62,333.27760975189,
Kasteelcross Zonnebeke,2020-01-25,Men Elite,37,63,249.71385361579,
Parkcross Maldegem,2020-02-5,Men Elite,27,41,219.82258571335,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,DNF,56,302.75534088877,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,48,78,212.17348709901,
GP Leuven,2020-02-22,Men Elite,22,38,222.34656772889,
EKZ CrossTour Baden,2020-09-13,Men Elite,15,59,192.28778309065,
Rapencross,2020-09-26,Men Elite,25,76,186.1251405453,
CX Täby Park,2020-10-10,Men Elite,3,36,196.0337054034,
Stockholm cyclocross,2020-10-11,Men Elite,DNF,36,322.08007251365,
Beringen,2020-10-17,Men Elite,37,61,251.54332228931,
EKZ CrossTour Bern,2020-10-18,Men Elite,DNF,69,261.19514249879,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,39,81,211.83237373536,
X²0 badkamers Trofee - Koppenbergcross,2020-10-31,Men Elite,56,70,255.36584289801,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,44,70,223.26448682174,
GP Leuven,2020-11-14,Men Elite,DNF,71,282.10025247257,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,DNF,70,271.55966205455,
Grand Prix Trnava,2020-11-28,Men Elite,4,24,213.48877900034,
Podbrezova,2020-11-29,Men Elite,6,23,215.55154789317,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,38,60,226.48829174788,
X²0 badkamers Trofee - Scheldecross,2020-12-12,Men Elite,41,59,239.44868346345,
Robotland Cyclocross Essen,2020-12-22,Men Elite,33,60,229.39737171907,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,46,65,243.12669342106,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,45,65,241.82632098744,
Cyclocross Gullegem,2021-01-2,Men Elite,20,38,226.60285411399,
X²0 badkamers Trofee - Flandriencross,2021-01-23,Men Elite,27,54,196.42568274892,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,37,50,221.22798617788,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,36,54,224.82133002554,
cross Eeklo,2021-02-13,Men Elite,19,49,178.39559032352,
X²0 badkamers Trofee - Brussels Universities Cyclocross,2021-02-14,Men Elite,21,46,179.24023275265,
Waaslandcross,2021-02-20,Men Elite,28,45,237.69646936838,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,DNF,55,262.43121621622,
Rapencross,2021-09-11,Men Elite,26,46,249.02315416704,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,7,84,202.22333914383,
Cyclocross Bredene,2021-09-25,Men Elite,28,48,242.09416394378,
Føyka KROSS,2021-10-2,Men Elite,1,19,190.87410283199,
Føyka KROSS,2021-10-3,Men Elite,1,13,189.08396183017,
Internationale GP Destil,2021-10-17,Men Elite,16,61,212.78448122831,
Kermiscross,2021-10-21,Men Elite,25,55,218.93137129377,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,22,66,189.48817559586,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,19,67,222.18204489987,
Telenet Superprestige Jaarmarktcross,2021-11-11,Men Elite,DNF,45,320.68969684506,
GP Leuven,2021-11-13,Men Elite,DNF,37,323.61648194542,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Men Under 23,DNF,70,372.47420836487,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,DNF,78,334.28802720733,
Robotland Cyclocross Essen,2021-12-11,Men Elite,DNF,49,360.17064324741,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Elite,8,30,209.28196592407,
Belgian National Championships,2022-01-8,Men Under 23,20,63,240.03420459955,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,28,40,316.69805552273,
