Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,25,35,495.87703466534,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,19,37,540,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,24,30,494.35257977168,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,DNF,66,714.31413882702,
FWCX Really Hard Eight ,2014-11-11,Men CAT 1/2/3/4,16,25,414.98027848268,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat4/5,18,49,498.1185112732,
FWCX Really Hard Eight ,2014-11-18,Men CAT 1/2/3/4,18,24,433.93756232952,
FWCX Really Hard Eight ,2014-11-18,Men CAT4/5,6,35,481.88676121193,
Black Friday Cross Day 1,2014-11-28,Men Cat 4/5,13,32,513.13090105117,
Black Friday Cross Day 2,2014-11-29,Men Cat 4/5,11,25,529.74031261603,
Buck'n Cross Really Hard Eight ,2015-09-29,Men cat 3/4/5,9,47,392.94438602673,
Buck'n Cross Really Hard Eight ,2015-09-29,Men open,7,10,389.77410876215,
Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,13,38,468.56300405858,
Cross Fort Worth Day 2,2015-10-11,Men Cat 4/5,6,33,447.33925565169,
Buck'n Cross Really Hard Eight ,2015-10-20,Men open,4,10,405.94917883383,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,4,33,413.64439554991,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,23,70,486.01433327974,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,14,71,428.19820970262,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Single Speed Open,2,11,403.59389553242,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,5,63,416.87362571188,
Buck'n Cross Really Hard Eight ,2015-11-10,Men OPEN,10,10,543.54508447353,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,7,34,403.58155414225,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,5,33,414.16893542272,
Buck'n Cross Really Hard Eight ,2015-11-24,Men OPEN,16,18,492.01580242194,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,9,50,404.71352627803,
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,11,46,483.2690811952,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,7,46,440.98651437819,
North Texas CX Cup - Race 2,2016-10-2,Single Speed Open,4,6,426.77585506578,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 4/5,9,52,445.81409615372,
North Texas Cx Cup - Race 4,2016-10-16,Men Cat 4/5,5,39,419.413340836,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+ Cat 4/5,1,14,405.58720479634,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+ Cat 4/5,1,18,407.6408654496,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,9,37,431.80622196471,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,13,34,507.46353593552,
El Norte - Day 1,2017-10-7,Men Cat 4/5,16,50,487.42857931231,
El Norte - Day 2,2017-10-8,Men Cat 4/5,24,45,545.62003484395,
FWCX ,2017-10-10,Men Cat 3/4/5,DNF,43,562.43263959866,
FWCX ,2017-10-17,Men Cat 1/2/3/4,DNF,16,501.62821419304,
FWCX ,2017-10-17,Men Cat 3/4/5,21,46,454.4335819536,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,27,67,510.64963245072,
Spooky Cross Day 2,2017-10-29,Men Cat 4/5,19,45,509.65660994315,
Cross NYE,2017-12-30,Men Cat 3/4,10,16,457.52879646099,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,DNF,45,605.90057722785,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,28,33,501.60706967297,
Still Spooky Cross,2018-11-3,Men Cat 4/5,30,61,545.46861010426,
Still Spooky Cross,2018-11-3,Singlespeed Cat 1/2/3/4,4,7,521.67881445394,
Still Spooky Cross,2018-11-4,Men Cat 4/5,22,45,518.15367430982,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,36,52,550.31099920312,
Resolution 'Cross Cup Day 1,2018-12-1,Singlespeed Cat 1/2/3/4,7,9,509.02888944314,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,26,37,527.36529065076,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men MASTERS 40+ OPEN,7,10,427.05366089849,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,SINGLE SPD OPEN,6,7,509.1972355953,
Still Spooky Cross,2019-11-2,Men Cat 4/5,12,48,449.27401580528,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 4/5,19,40,512.87788281193,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 40+ OPEN,12,17,448.30923588173,
FWCX Escalera Cyclocross Day 2,2019-11-17,SINGLE SPD OPEN,5,8,438.86222099181,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 3/4,26,32,492.53301211745,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 1/2/3/4,14,23,395.11113545331,
