Race Name,Race Date,Category Name,Place,Total Racers,Points
Wisconsin State Cyclocross Championships,2008-11-23,Masters 40+,15,23,439.24344469493,
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,24,49,536.625,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,17,30,548.57391733122,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4 35+,17,28,558.80167227753,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,23,39,561.00385975817,
Boundary Waters CX,2012-11-18,Cat 4 Men 35+,21,36,553.32864697986,
Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,16,24,575.32786475716,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,26,57,540,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 5,33,49,591.25372596154,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men 4,22,29,570.28483196634,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,18,39,527.90056272229,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 4,22,27,535.88057817398,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 4,24,30,600.13038806982,
Grant Park CX Cup,2015-12-5,Men Cat 4,38,48,594.54129060128,
Grant Park CX Cup,2016-10-2,Masters 35+ Cat 4/5,24,38,560.0733842119,
Grant Park CX Cup,2016-10-2,Men Cat 4,36,42,624.64153654134,
Across the Beeriers Day 2,2016-10-9,Men MASTER 35+ CAT 4/5,11,21,540,
Across the Beeriers Day 2,2016-10-9,Men CAT 4,24,33,569.00460768275,
Savannah Superprestige Day 1,2016-10-29,Men Cat 4,25,32,557.47324395009,
Savannah Superprestige Day 1,2016-10-29,Men Masters 35+ Cat 4/5,10,18,539.3535687493,
Savannah Superprestige Day 2,2016-10-30,Men Cat 4,23,31,566.44229065728,
Savannah Superprestige Day 2,2016-10-30,Men Masters 45+ Cat 4/5,8,13,582.54530163692,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Masters 35+ Cat 4/5,17,37,523.508940554,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,27,35,562.22653390078,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 35+ Cat 4/5,26,35,605.1697894872,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,28,37,549.01021850789,
EPTC CX Classic,2016-11-20,Men  Cat 4,23,27,533.46017048461,
EPTC CX Classic,2016-11-20,Men Masters 35+ Cat 4/5,19,32,584.18788468644,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 4,24,26,619.08323700904,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 50+ Cat 1/2/3/4,15,18,570.90376034025,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 35+ Cat 4/5,22,31,578.47724296628,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 50+ Cat 1/2/3/4,10,13,488.93140838574,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 35+ Cat 4/5,16,20,590.16435644611,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 50+ Cat 1/2/3/4,10,14,484.68491099934,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 35+ Cat 4/5,10,20,540,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 50+ Cat 1/2/3/4,12,13,551.15879433328,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,21,28,600.67802102385,
Elks Aidmore Benefit CX,2018-09-30,Master 50+ Cat 1/2/3/4,14,15,529.42824352143,
Elks Aidmore Benefit CX,2018-09-30,Master 35+ Cat 4/5,18,24,579.56878532272,
Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,17,21,507.06179835996,
Grant Park CX Cup,2018-10-7,Master 35+ Cat 4/5,21,24,630.20062506396,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 50+ Cat 1/2/3/4,15,18,505.07709444691,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 35+ Cat 4/5,16,22,549.95267512545,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 35+ 4/5,11,17,520.82789659694,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 50+ 1/2/3/4,13,14,496.89086148752,
Across the Beeriers,2018-11-3,Men MASTER 50+ CAT 1/2/3/4,9,12,479.7956404231,
Across the Beeriers,2018-11-3,Men MASTER 35+ CAT 4/5,14,18,532.6020661853,
Across the Beeriers,2018-11-4,Men MASTER 35+ CAT 4/5,17,21,616.56956007211,
Across the Beeriers,2018-11-4,Men MASTER 50+ CAT 1/2/3/4,8,10,472.76786146229,
Road Atlanta CX,2018-11-11,Masters 50+ Cat 1/2/3/4,11,12,505.84288187207,
Road Atlanta CX,2018-11-11,Masters 35+ Cat 4/5,16,23,540.23071874187,
EPTC CX Classic p/b Twain's,2018-11-18,Master 50+ Cat 1/2/3/4,12,13,540.43837074484,
EPTC CX Classic p/b Twain's,2018-11-18,Master 35+ Cat 4/5,17,23,542.24649849095,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 50+ Cat 1/2/3/4,9,11,502.61802043731,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Masters 35+ Cat 4/5,12,14,533.90992819202,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 50+ Cat 1/2/3/4,14,20,494.89578095586,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 35+ Cat 4/5,11,18,543.04907298383,
Grant Park CX,2019-10-6,Masters 50+ Cat 1/2/3/4,16,21,495.16044178585,
Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,17,29,544.92106408797,
Elks Aidmore CX Day 1,2019-10-12,Masters 50+ Cat 1/2/3/4,12,14,495.30602869505,
Elks Aidmore CX Day 1,2019-10-12,Masters Cat 4/5,5,11,489.12949934694,
Elks Aidmore CX Day 2,2019-10-13,Masters 50+ Cat 1/2/3/4,12,12,483.75500539001,
Elks Aidmore CX Day 2,2019-10-13,Masters Cat 4/5,5,14,481.76245708458,
Boundary Waters,2019-10-27,Masters 50+ 1/2/3/4,17,20,537.13166005928,
Boundary Waters,2019-10-27,Masters 35+ 4/5,17,24,526.42768800041,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,18,21,554.11364354822,
Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,11,23,495.0912431828,
EPTC CX Classic p/b Twain's,2019-11-17,Men Masters 35+ Cat 4/5,12,21,522.01984651376,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,22,25,558.2876105661,
Grant Park CX Cup,2021-10-3,Men Master 50+ Pro/Cat 1/2/3/4,12,14,472.14637142559,
Grant Park CX Cup,2021-10-3,Men Masters 35+ Cat 4/5,11,19,554.81618131859,
GACX at Boundary Waters,2021-10-10,Men Masters 50+ 1/2/3/4,11,14,493.19280337408,
GACX at Boundary Waters,2021-10-10,Men Masters 35+ 4/5,9,13,573.53903259977,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 50+ 1/2/3/4 Cat,7,10,426.34442145835,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Masters 35+ 4/5 Cat,5,10,484.7062705135,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Masters 50+ 1/2/3/4 Cat,10,11,518.05633912652,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 50+ 1/2/3/4 1-4,10,11,506.31194596196,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 35+ 4/5 Cat 4-5,8,15,483.27892598452,
Across the Beeriers,2021-12-4,Men master 50+ cat 1/2/3/4,11,11,524.16156228758,
Across the Beeriers,2021-12-4,Men master 35+ cat 4/5,5,17,428.8478063633,
Across the Beeriers,2021-12-5,Men Masters 50+ 1/2/3/4 Cat,13,14,522.21760725829,
Across the Beeriers,2021-12-5,Men Masters 35+ 4/5 Cat,7,11,502.80275315117,
Elks Aidmore Benefit CX,2022-10-2,Masters,23,30,507.45800194074,
Grant Park CX Cup,2022-10-9,Men Masters 60+ 1/2/3/4,6,10,466.96266517222,
Grant Park CX Cup,2022-10-9,Men Masters 60+ 1/2/3/4,DNF,10,546.73519209838,
Grant Park CX Cup,2022-10-9,Men Singlespeed,16,16,517.73094284453,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Masters 60+ 1/2/3/4,6,8,471.7439303052,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Singlespeed,12,13,482.93114661982,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 60+ 1/2/3/4,3,6,439.97338021936,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Singlespeed,7,8,471.81745855621,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 60+ 1/2/3/4,5,8,465.86420095538,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Singlespeed,9,10,512.63432001133,
EPTC CX CLASSIC,2022-11-13,Men Masters 60+ 1/2/3/4,7,8,501.58392350091,
EPTC CX CLASSIC,2022-11-13,Men Singlespeed,11,12,535.74080725881,
Across the Beeriers Day 1,2022-12-3,Men Masters 60+ 1/2/3/4,4,6,490.69321498702,
Across the Beeriers Day 1,2022-12-3,Men Singlespeed,6,8,482.33824701954,
Across the Beeriers,2022-12-4,Men Masters 60+ 1/2/3/4,6,10,433.7266773708,
Across the Beeriers,2022-12-4,Men Singlespeed,13,14,493.10071807385,
Across the Beeriers in LaGrange,2023-09-30,Men Masters 60+ 1/2/3/4,6,8,419.25011112639,
Across the Beeriers in LaGrange,2023-09-30,Men Masters 35+ 4/5,4,6,495.65077365616,
CX Battle at Brown's Mill,2023-10-1,Men Masters 60+ 1/2/3/4,5,6,433.58169938827,
CX Battle at Brown's Mill,2023-10-1,Men Masters 35+ 4/5,4,8,477.05628747518,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 60+ 1/2/3/4,4,7,,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men Masters 35+ 4/5,6,11,487.92503336674,
Grant Park CX Cup,2023-10-22,cyclocross Men Masters 35+ 4/5,14,17,499.77397468085,
Grant Park CX Cup,2023-10-22,Men Masters 60+ 1/2/3/4,6,10,433.68436265011,
Psycho-Cross @ The DLV,2023-10-29,Men Masters 60+ 1/2/3/4,5,7,459.02511610669,
Psycho-Cross @ The DLV,2023-10-29,Men Masters 35+ 4/5,5,10,463.10318920976,
Middle Georgia State University Cyclocross,2023-11-5,Men Masters 60+ 1/2/3/4,5,7,454.32435375727,
Middle Georgia State University Cyclocross,2023-11-5,Men Masters 35+ 4/5,4,7,466.70877133991,
Elks Aidmore Cyclocross,2023-11-12,Men Masters 60+ 1/2/3/4,6,7,475.07614652046,
Elks Aidmore Cyclocross,2023-11-12,Men Masters 35+ 4/5,5,6,476.58732637279,
Nash Dash,2023-12-2,Men Masters 35+ 4/5,4,4,,
Nash Dash,2023-12-2,Men Masters 60+ 1/2/3/4,7,8,446.20125855154,
Nash Dash,2023-12-3,Men Masters 35+ 4/5,3,3,,
Nash Dash,2023-12-3,Men Masters,20,21,526.82840077627,
