Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird 'Cross (MAC #2),2018-09-9,Women Open Cat4/5,6,31,519.65731585795,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,10,26,597.48338133905,
Bridgeton Cross (NJCX),2018-09-23,Women Open Cat4/5,2,8,540.78061609691,
Cooper River Cross CRCX,2018-09-30,Women Open Cat4/5,7,30,528.29814157102,
Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,7,36,524.2986818061,
Sly Fox Cross,2018-11-11,WOMENS 4/5,3,19,506.78852954305,
 Rainey Park Cyclocross,2018-12-9,Women Open Cat4/5,2,15,477.77797299939,
Whirlybird Cross,2019-09-8,Women Open Cat4/5,8,24,559.65497205238,
Town Hall Cross,2019-09-21,Women 4/5,10,25,550.71216559639,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,7,28,526.02686096699,
Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,8,35,512.43395806762,
HPCX,2019-10-27,Women Open Cat4/5,3,16,495.10712882222,
Sly Fox Cross presented by Bikesport ,2019-11-10,Women Open Cat4/5,8,19,579.40960859502,
Rainey Park Cyclocross,2019-11-23,Women Cat4/5 Open,3,22,472.84140900619,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Open Cat4/5,1,6,488.26153354636,
Twining Valley Cross Classic,2019-12-14,Women Open Cat3,5,7,552.47724271891,
Whirlybird CX,2021-09-12,Women Cat 3,4,7,522.98935300296,
Nittany Lion Cross,2021-09-26,Women Cat 1/2/3,13,14,550.65482841371,
Charm City Cross,2021-10-2,Women Cat 3,19,22,570.97048799246,
Crossasaurus Awesome,2021-10-10,Women Cat 1/2/3,12,15,553.22432563971,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,14,25,522.61929278174,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,13,20,552.86076058682,
Sly Fox Cross,2021-11-14,Women Cat 3,2,6,475.84419892073,
Rainey Park Cyclocross,2021-11-20,Women Cat 1/2/3,12,19,477.71434378403,
