Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8,2010-10-31,Women 4,5,6,635.1945020516,
SoCalCross Prestige Series #11,2010-11-14,Women 4,DNF,1,,
SoCalCross Prestige Series #12,2010-11-20,Women 35+,3,3,,
SoCalCross Prestige Series #13,2010-11-21,Masters Women 35+,4,4,,
SoCalCross Prestige Series #15,2010-12-4,Masters Women 35+,3,3,,
SoCalCross Prestige Series #17,2010-12-19,Women 35+,3,3,,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Women 35+,5,6,590.45677277391,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Women 35+,3,3,,
SoCalCross Prestige Series #1,2011-09-18,Master Women 35+,8,8,561.59616718304,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Women 35+,6,7,561.88551208869,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Women 35+,8,8,599.7071911239,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Women 35+,6,7,579.38503641449,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Women 35+,6,7,581.10928757619,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Women 35+,2,2,,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Women 40-44,7,7,591.61182594614,
CXLA:  Saturday,2011-12-3,Master Women 35+,7,8,592.46006543416,
Cross into 2012,2011-12-31,Master Women 35+,3,3,,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Women 35+,4,5,,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Women 35+,4,4,,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Women 35+,5,5,,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Women 35+,4,4,,
SCPS #1:  CX in the OC,2012-09-30,Women 35+,9,10,570.45431712452,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women 35+,18,19,585.1618153321,
SCPS #7: SDCX #2,2012-10-28,Women 35+,9,9,629.72594674378,
