Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain+Suffer'n,2010-09-12,Master Men 35+,23,52,470.07408425232,
Battle at Barlow,2010-09-26,Masters 35+ C,31,111,488.07222883343,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),44,85,550.15245959482,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),17,81,479.16599258935,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,75,149,549.67200484616,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),21,71,479.38144861685,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,26,177,391.24697360782,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,42,203,426.02134056198,
Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,13,58,455.18314960077,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ C,DNF,81,701.8560421736,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,84,178,520.72500542442,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,31,154,441.34241418852,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,55,65,546.07260091858,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,16,56,465.12119205923,
Battle at Barlow,2011-09-24,Masters 35+ C,27,96,481.22112079084,
Blind Date #1,2011-09-28,Master C 35+,13,85,411.97878912316,
Cross Crusade #1,2011-10-2,Masters 35+ C,95,217,522.90073676266,
Cross Crusade #2,2011-10-9,Masters 35+ C,54,157,487.57621062776,
Blind Date #3,2011-10-12,Master C 35+,31,72,520.65636223805,
Blind Date #4,2011-10-19,Master C 35+,14,79,421.17136045146,
Cross Crusade #4,2011-10-23,Masters 35+ C,25,182,407.60946208032,
Blind Date #5,2011-10-26,Master C 35+,9,61,404.97324660856,
GPMC: Apple Core Cross,2011-11-5,Masters 35+ C,9,14,510.48689335633,
Cross Crusade #8,2011-11-13,Masters 35+ C,82,192,521.93279752011,
GPTB #1: David Douglas CX #1,2012-09-1,Master 35+ C,17,86,423.85710640651,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,66,217,482.54226688207,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,53,80,580.87157185738,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,22,32,573.49544065825,
Blind Date at the Dairy,2013-09-18,Master C 35+,61,89,593.24991941347,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,60,94,585.36840604839,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,69,97,635.28067860997,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 50+,26,28,671.48581893838,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,64,74,743.99718558824,
