Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race,1,39359,Josh,Johnson,Michelob Ultra - Big Shark Racing,,75343,246.87752353149,241.0286717925,
Men A Race,2,50952,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,294.07472178507,252.64928499617,
Men A Race,3,36088,Michael (casey),Saunders,Dogfish/Team Noah,,226313,250,264.26989819985,
Men A Race,4,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team,,239522,306.6147080708,275.89051140352,
Men A Race,5,51001,Brian,Koscielski,Dogfish/Team Noah,,268673,322.37296421822,287.5111246072,
Men A Race,6,5682,Scott,Ogilvie,Dogfish/Team Noah,,176998,347.41191741855,299.13173781087,
Men A Race,7,28547,Tim,Kakouris,Gateway Cycling Club,,0,250,310.75235101455,
Men A Race,8,43833,B.j.,Keane,SBR Quantum Racing,,271607,250,322.37296421822,
Men A Race,9,12287,Paul,Quindry,Gateway Cycling Club,,105279,323.15801526038,333.9935774219,
Men A Race,10,49925,Brett,Heuring,Team Seagal,,0,334.79080925782,345.61419062557,
Men A Race,11,50971,Mike,Bobelak,Pfoodman /PFU Cancer,,0,378.08260492755,357.23480382925,
Men A Race,12,25220,Alex,Grman,Dogfish/Team Noah,,261865,398.26776246587,368.85541703292,
Men A Race,13,62354,Douglas,Nishimura,Gateway Cycling Club,,26146,250,380.4760302366,
Men A Race,14,28552,Scott,Peipert,Dogfish/Team Noah,,258364,396.8790116089,392.09664344027,
Men A Race,15,54454,Sam,Moore,,,77370,451.14626640585,403.71725664395,
Men A Race,DNF,78972,Jesse,Siemen,SBR Quantum Racing,,379175,299.25204461294,426.9584830513,
Men B Race,1,133380,Steven,Babcock,Velo Force,,0,400,355.44761526368,
Men B Race,2,99080,Ian,Borella,RMHC St Louis Maplewood Bicycle,,345484,460.61693290165,362.66915338536,
Men B Race,3,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing Team,,414975,375.50704024669,369.89069150703,
Men B Race,4,25264,Michael,Weiss,Michelob Ultra - Big Shark Racing Team,,89705,400,377.11222962871,
Men B Race,5,90829,William,Hickman,Michelob Ultra - Big Shark Racing Team,,392158,454.52099504829,384.33376775038,
Men B Race,6,112931,Philip,Leachman,,,438365,434.43738560907,391.55530587206,
Men B Race,7,96264,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,436.45128969878,398.77684399374,
Men B Race,8,80048,Brett,Westerbeck,South City Cycling Club,,350820,405.99838211541,405.99838211541,
Men B Race,9,133385,Kayce,Shelton,,,321312,400,413.21992023709,
Men B Race,10,133405,Edgar,Amezcua,South City Cycling Club,,440046,400,420.44145835876,
Men B Race,11,44044,Thomas,Heidbrier,Off the Front Racing,,202093,584.62154709192,427.66299648044,
Men B Race,12,35910,Bert,Berla,Michelob Ultra - Big Shark Racing Team,,157339,400,434.88453460211,
Men B Race,13,78982,Timothy,Dooley,Cannonball/Hub,,0,438.69006889744,442.10607272379,
Men B Race,14,44033,Todd,Sublette,Rock Solid Racing,,0,400,449.32761084546,
Men B Race,15,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,521.52077647577,456.54914896714,
Men C Race,1,133384,Phillip,Finder,Mike\'s Bikes STL,,488594,540,437.18404221306,
Men C Race,2,133383,Timothy,Fredricks,,,0,540,442.08004020291,
Men C Race,3,133426,Ismael,Mercado,,,458998,540,446.97603819277,
Men C Race,4,77801,Daniel,Roberts,,,137290,402.68883470899,451.87203618262,
Men C Race,5,73084,Casey,Lang,Dogfish/Team Noah,,416974,463.00250192845,456.76803417248,
Men C Race,6,112933,Mike,Adelmann,Michelob Ultra - Big Shark Racing Team,,395500,440.17732383236,461.66403216233,
Men C Race,7,116605,Matthew,Roeleveld,,,0,500.6529062965,466.56003015219,
Men C Race,8,99084,Lenny,Jones,South City Cycling Club,,296875,520.34165147487,471.45602814204,
Men C Race,9,99082,Alan,Ebert,South City Cycling Club,,318664,482.89043359487,476.35202613189,
Men C Race,10,111314,Nicholas,Biundo,The Cannonball-Hub Racing Team,,432125,463.00394693172,481.24802412175,
Men C Race,11,133408,John,Fratinardo,Dogfish/Team Noah,,482135,540,486.1440221116,
Men C Race,12,12385,Tim,Mcallister,Michelob Ultra Big Shark,,0,489.95811052876,491.04002010146,
Men C Race,13,70905,Brandon,Amos,Pfoodman Racing,,346614,613.27067024586,495.93601809131,
Men C Race,14,133382,Robert,Horstman,The Cannonball-Hub Racing Team,,480070,540,500.83201608117,
Men C Race,15,133411,Jonathan,Bell,Dogfish/Team Noah,,215852,540,505.72801407102,
Men C Race,16,17458,Christopher,Green,GodandFamous,,402679,601.5960997543,510.62401206087,
Men C Race,17,133427,Ken,Sellen,South City Cycling Club,,0,540,515.52001005073,
Men C Race,18,56921,Brian,Rodenbeck,Midwest Cycling Trek Stores of STL,,30282,690.71545134356,520.41600804058,
Men C Race,19,116612,David,Blackwell,Balanced Bike Fitting & Coaching,,0,501.96265536731,525.31200603044,
Men C Race,20,112932,Peter,Stevens,Velo Force,,280630,499.3106467939,530.20800402029,
Men C Race,21,99085,Dave,Sandberg,Michelob Ultra - Big Shark Racing Team,,397093,496.74163662035,535.10400201015,
Men C Race,22,10760,Robert,Johnson,The Cannonball-Hub Racing Team,,442688,578.70892048645,540,
Men C Race,23,126627,Vito,Biundo,Cannonball/Hub Racing,,0,648.12091688823,544.89599798985,
Men C Race,24,133386,Tom,Orr,,,0,540,549.79199597971,
Men C Race,25,78988,Adam,Dezego,Michelob Ultra - Big Shark Racing Team,,369008,570.654131427,554.68799396956,
Men C Race,26,133428,Scott,Cathey,,,425633,540,559.58399195942,
Men C Race,27,133409,Nick,Mcclellan,SBR Quantum,,0,540,564.47998994927,
Men C Race,28,81133,Isara,Punjasthitkul,The Cannonball-Hub Racing Team,,314202,572.00001589093,569.37598793913,
Men C Race,29,99069,David,Heuring,Dogfish/Team Noah,,455302,567.22589961218,574.27198592898,
Men C Race,30,99093,Grant,Morey,,,417455,540,579.16798391883,
Men C Race,31,92524,Ryan,Oldani,Mike\'s Bikes STL,,417832,570.4461650369,584.06398190869,
Men C Race,32,70906,Mike,Wise,Pfoodman,,0,560.00975237087,588.95997989854,
Men C Race,33,133429,Phil,Hussey,,,0,540,593.8559778884,
Men C Race,34,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,521.52077647577,598.75197587825,
Men C Race,35,92525,Mike,Naylor,Spoked Bikes,,413888,610.99932062791,603.64797386811,
Men C Race,36,38418,Dale,Cira,Unattached,,0,531.94955580316,608.54397185796,
Men C Race,37,55585,Sean,Ross,Momentum Racing LLC - MO,,63079,567.00630800401,613.43996984781,
Men C Race,38,133392,Zachary,Pitcher,Saint Louis Pole Vault Club,,0,540,618.33596783767,
Men C Race,39,8606,Todd,Turner,SBR Quantum Racing,,0,540,623.23196582752,
Men C Race,40,88647,Jeremy,Roberts,ICCC-St. Louis,,382306,521.98980490257,628.12796381738,
Men C Race,41,133414,Matthew,Chase,,,118701,540,633.02396180723,
Men C Race,42,122174,Scott,Vaccaro,Pfoodman Racing,,347688,541.37320684079,637.91995979709,
Men C Race,DNF,117696,Janette,Barber,Mike\'s Bikes STL,,438223,705.65395557445,647.71195577679,
Men Juniors,1,99095,Atticus,Jones,South City Cycling Club,,454688,487.95732292238,390.9850195504,
Men Juniors,2,88647,Jeremy,Roberts,ICCC-St. Louis,,382306,521.98980490257,395.9850195504,
Men Juniors,3,70891,Rolen,Creed,Gateway Harley-Davidson,,422443,583.62677394922,400.9850195504,
Men Juniors,4,133416,Kyle,Harre,Big Shark Racing,,0,370,405.9850195504,
Men Juniors,5,133417,Max,Biundo,The Cannonball-Hub Racing Team,,0,370,410.9850195504,
Men Juniors,6,117693,Naftali,Chase,Junior Stars Cycling,,466654,574.37589444205,415.9850195504,
Men Juniors,7,97336,Riley,Johnson,Michelob Ultra - Big Shark Racing,,0,607.3552574318,420.9850195504,
Men Juniors,8,133389,Hazel,Kessler,Unattached,,485354,370,425.9850195504,
Men Juniors,9,133390,Linus,Kessler,Unattached,,485876,370,430.9850195504,
Men Juniors,10,105447,Zane,Creed,Gateway Harley-Davidson,,467244,370,435.9850195504,
Men Juniors,11,133418,Joe,Biundo,The Cannonball-Hub Racing Team,,0,370,440.9850195504,
Men Juniors,DNF,133391,Jeff,Mckay,,,0,370,450.9850195504,
Men Masters 40+,1,99067,Michael,Kutz,Dogfish/Team Noah,,283765,425.98290454392,358.75333220776,
Men Masters 40+,2,38397,Chris,Creed,Gateway Harley-Davidson,,50917,420.83094350209,374.91673016157,
Men Masters 40+,3,28569,Rock,Wamsley,The Cannonball-Hub Racing Team,,101330,349.03059264654,391.08012811538,
Men Masters 40+,4,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,453.25429022105,407.24352606919,
Men Masters 40+,5,90619,Josh,Neff,Wheelfast Cycling Team,,0,370.26329768395,423.406924023,
Men Masters 40+,6,69874,Chris,Keller,South City Cycling Club,,316664,448.94516543817,439.57032197681,
Men Masters 40+,7,28573,Matt,Kessler,Unattached,,235357,451.47042689836,455.73371993062,
Men Masters 40+,8,90830,Matt,Padberg,Michelob Ultra - Big Shark Racing Team,,390851,400,471.89711788443,
Men Masters 50+,1,77700,Brian,Tober,Wheelfast Cycling Team,,54756,352.07785137294,340.94476120854,
Men Masters 50+,2,58465,Dennis,Roberts,ICCC-St. Louis,,265342,417.71863309751,358.81995479506,
Men Masters 50+,3,82533,James,Schwantner,Big Shark Racing,,0,420.62174820789,376.69514838159,
Men Masters 50+,4,50972,Larry,Klutenkamper,SBR Quantum Racing,,210547,364.99407001886,394.57034196811,
Men Masters 50+,5,71948,Bill,Morris,Off The Front Racing,,0,432.54726709011,412.44553555463,
Men Masters 50+,6,122175,Dana,Braet,Velo Force,,324966,459.383850118,430.32072914116,
Men Masters 50+,7,78982,Timothy,Dooley,Cannonball/Hub,,0,438.69006889744,448.19592272768,
Men Masters 50+,8,12385,Tim,Mcallister,Michelob Ultra Big Shark,,0,489.95811052876,466.0711163142,
Men Masters 50+,9,56942,Craig,Farrell,Velo Force,,46489,457.70177655792,483.94630990073,
Men Masters 50+,10,54464,Lewis,Reece,Michelob Ultra - Big Shark Racing,,29363,521.84378895726,501.82150348725,
Men Masters 50+,11,105247,Kevin,Seelman,Velo Force,,0,566.44128556533,519.69669707377,
Men Masters 50+,12,90836,Kevin,Aubuchon,,,368702,584.41964745103,537.5718906603,
Men Masters 50+,DNF,133430,Alan,Keller,Tulsa Wheelmen,,314584,500,573.32227783334,
Men Singlespeed,1,35923,Patrick,Gribbon,Gateway Cycling Club,,272010,406.29150196542,353.25249082445,
Men Singlespeed,2,43833,B.j.,Keane,SBR Quantum Racing,,271607,400,368.83499388297,
Men Singlespeed,3,94761,Jon,Rinehart,Spoked Bikes,,380366,371.21680078276,384.41749694148,
Men Singlespeed,4,55443,Jason,Zoll,,,317224,434.79128260316,400,
Men Singlespeed,5,133431,Matthew,Hackett,Mike\'s Bikes STL,,307360,400,415.58250305852,
Men Singlespeed,6,6246,Matthew,Dawson,The Cyclery Racing Team,,180601,415.99580930434,431.16500611703,
Men Singlespeed,188,28548,Devin,Clark,Giant Homegrown,,186238,346.51392778564,446.74750917555,
Men Virgins,1,133426,Ismael,Mercado,,,458998,,,
Men Virgins,2,133432,Eddie,Reece,Unattached,,0,,,
Women  A,1,88655,Melisa,Lemus,,,203004,,,
Women  A,2,102257,Suzanne,Dezego,Michelob Ultra - Big Shark Racing,,286144,,,
Women  A,3,126613,Courtney,Cushard,Mike\'s Bikes STL,,401943,,,
Women  A,4,49945,Stephanie,Nadeau,The Cannonball-Hub Racing Team,,268409,,,
Women  B,1,126611,Amy,Mcclintock,Velo Force,,375231,524.88842567865,497.2961516934,
Women  B,2,70833,Michelle,Thomas,,,390221,602.76641828115,514.4134597445,
Women  B,3,38634,Stephanie,Mccreary,,,286559,580.3522427303,531.5307677956,
Women  B,4,133400,Marcy,Morris,Off The Front Racing,,0,600,548.6480758467,
Women  B,5,105250,Amy,Brooksher,Balanced: Bike Fitting & Coaching Cycling Team,,413175,574.81064559935,565.7653838978,
Women  B,6,99078,Karen,Proper,Michelob Ultra - Big Shark Racing Team,,417452,544.41267074269,582.8826919489,
Women  B,7,99076,Dawnya,Gebhard,Cycle Logic Race Team Inc.,,476784,600,600,
Women  B,8,133396,Anne,Roux,,,0,600,617.1173080511,
Women  B,9,115426,Jessica,Heuring,,,0,700.59771293397,634.2346161022,
Women  B,10,133433,Heather,Thomason,,,458920,600,651.3519241533,
Women  B,11,44061,Lisa,White,Pfoodman,,320724,659.25398312464,668.4692322044,
Women  B,12,115423,Shannon,Tyrrell,Unattached,,0,600,685.5865402555,
