First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trevor,40-49 kosa,WSBA Cyclocross Championships,2018-12-2,Open Men,37,42,390.66776157139,
Trevor,40-49 kosa,WSBA Cyclocross Championships,2018-12-2,Men 40-49,5,30,281.74295756985,
Thomas,Grinnan,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 3/4,16,19,447.44636236849,
Brian,Shields,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 50+ Masters,3,20,331.70672544527,
Thomas,Grinnan,Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 50+ Masters,8,20,435.1601947944,
Gary,Bryant,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3,7,11,362.76640849792,
Gary,Bryant,Winchester Apple Cross,2013-09-29,MEN 3/4,3,73,334.26023698247,
Gary,Bryant,Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,18,117,315.22457402933,
Gary,Bryant,Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,19,114,315.73408488643,
Trevor,Kosa,Deschutes River CX,2012-11-10,MstrMen1/2 35+,3,3,,
Trevor,Kosa(get rfid tag please,SCX #5 - Enumclaw,2012-11-4,Master Men1/2 35+,16,18,398.4416525358,
William,Peterson,Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 1/2/3/4/5 Master 50-59,15,17,572.85855211327,
Trevor,Kosa,SCX #1 - Steilacoom,2012-09-16,Master Men1/2 35+,9,21,322.5531344111,
Trevor,Kosa,Labor Day Cyclocross Championships,2012-09-3,Men 1/2,6,6,318.99845249603,
Thomas,West,Capital Cross Classic,2011-12-4,Men Cat 4,18,72,466.7616487864,
Andy,Schuette,WTB Superprestige,2011-11-5,M Cat 3/4,7,11,413.63608535635,
Jeff,Evans,Raceway CX,2011-10-23,CAT 4 MEN,17,86,426.0604465328,
Jonah,Guile,Manions CX II,2011-09-25,Cat 3/4 Men,23,32,507.32546065522,
Jonah,Guile,Manions CX II,2011-09-25,Cat 4 Men,5,30,470.51495742592,
Derek,Fox,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,25,42,559.5412502553,
Camille,Terhune,Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 35-39 ,27,31,581.8082485517,
Camille,Terhune,Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,16,27,547.84042670785,
Andy,Rosser,USGP of Cyclocross Day Two,2010-12-5,Cat C/Beginner Men,32,54,558.99376056303,
Tom,West,Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,37,40,712.43133973956,
Lawrence,Simonson,Bubba CX #9 2010,2010-11-21,A (Men),15,24,323.56815920529,
Christopher,Mendoza,Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,13,37,426.62558638217,
Benji,Bockting,Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Men),11,40,377.10642204717,
Benji,Bockting,Bubba CX #2,2010-10-17,Men C,1,33,459,
Andy,Schuette,Bubba CX #2,2010-10-17,Men B,25,43,420.17097745853,
John-Christian,Flack,MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Men,15,24,293.49322912302,
David,Neubeck,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 35+,19,44,401.09341788996,
Ann,Mitchell,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Women,16,28,551.37387840027,
Jason,Wulff,Hermann Cross Under The Lights,2010-09-18,Men Cat 4,23,46,532.74313220438,
Josh,Carroll,Hermann Cross Under The Lights,2010-09-18,Men Cat 4,32,46,598.05494236497,
John-Christian,Flack,Cross Nationals Day 4,2009-12-13,Men - Elite,79,136,262.20053203398,
John-Christian,Flack,Cross Nationals Day 3,2009-12-12,Men Master 40-44,34,155,284.05100270609,
Brian,Koder,Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,57,105,420.60141959142,
Jeff,Gaeckle,Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,11,144,264.2819710897,
Camille,Terhune,Cross Nationals Day 1,2009-12-10,Women - B   ,20,40,550.99367097811,
Brandee,Era-miller,USGP of Cyclocross Day Two,2009-12-6,Cat B Women,6,33,456.07240909511,
Andy,Rosser,USGP of Cyclocross Day Two,2009-12-6,CAT C MEN/BEGINNERS,40,86,532.46511627907,
Jeff,Gaeckle,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,13,128,313.06739284086,
Brandee,Era-miller,USGP of Cyclocross Day One,2009-12-5,Cat B Women,2,39,424.08685421708,
Jeff,Gaeckle,USGP of Cyclocross Day One,2009-12-5,Cat B Men,2,94,278.09928602895,
Christopher,Mendoza,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,3,33,343.86118580293,
Greg,Luther,Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,7,33,379.05174888277,
Ann,Mitchell,Seattle Cyclocross - Monroe,2009-11-29,Women 4,5,18,520.88156820168,
Camille,Terhune,Seattle Cyclocross - Monroe,2009-11-29,Women 4,18,18,702.56360644028,
Brian,Koder,Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,1,35,389.11721632203,
Jeff,Evans,Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,9,35,452.6743613432,
John-Christian,Flack,Seattle Cyclocross - Monroe,2009-11-29,Men 1/2,6,20,230.35395674022,
Christine,Neumiller,Seattle Cyclocross - Monroe,2009-11-29,MstrWomen,3,11,524.51971979245,
Stefanie,Werts,Seattle Cyclocross - Monroe,2009-11-29,MstrWomen,7,11,605.50450210496,
Jeff,Gaeckle,Seattle Cyclocross - Monroe,2009-11-29,Men 3,7,122,296.39684554259,
Carter,Hick,Seattle Cyclocross - Monroe,2009-11-29,Men 3,118,122,530.43477556654,
Brandee,Era-miller,Seattle Cyclocross - Monroe,2009-11-29,Women3,3,18,432.31904183238,
Brian,Mitchell,Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,37,60,582.30684671676,
Karen,Metcalfe,Seattle Cyclocross - Monroe,2009-11-29,Women Singlespeed,1,2,,
Greg,Luther,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,7,29,398.45737665261,
Christopher,Mendoza,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 45+,10,29,427.70615177165,
Christine,Neumiller,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWomen,5,9,,
Stefanie,Werts,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWomen,8,9,,
Ann,Mitchell,Seattle Cyclocross - Sedro Woolley,2009-11-22,Women 4,4,14,501.06305837376,
Camille,Terhune,Seattle Cyclocross - Sedro Woolley,2009-11-22,Women 4,9,14,561.20248468036,
Brian,Koder,Seattle Cyclocross - Sedro Woolley,2009-11-22,Cat 4 GrpA,11,24,509.81019366526,
John-Christian,Flack,Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 1/2,6,20,226.61854583952,
Karen,Metcalfe,Seattle Cyclocross - Sedro Woolley,2009-11-22,Singlespeed Women,1,2,,
Jeff,Gaeckle,Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,14,38,370.36430011231,
Brandee,Era-miller,Seattle Cyclocross - Sedro Woolley,2009-11-22,Women3,4,19,455.27842357285,
Michelle,Kautzmann,Seattle Cyclocross - Sedro Woolley,2009-11-22,Women3,7,19,498.83526140937,
Jennifer,Burtner,Seattle Cyclocross - Sedro Woolley,2009-11-22,Women3,14,19,600.46788302792,
Andy,Rosser,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,32,54,558.66263447072,
Brian,Mitchell,Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,49,54,667.27095832567,
Brian,Wentz,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,20,31,500.7117453913,
John-Christian,Flack,MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,8,26,230.34285024545,
Brian,Koder,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,3,70,433.65152823548,
Corey,Nunlist,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,46,70,586.08433776462,
Karen,Metcalfe,MFG #6 - Woodland Park GP,2009-11-15,Single Speed Women,3,7,,
Jennifer,Burtner,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Women,6,33,483.98344507959,
Camille,Terhune,MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Women,14,33,562.49634590964,
Christopher,Mendoza,Washington State Cyclocross Championships,2009-11-15,MstrMen3 45+,5,15,430.67227653237,
Christine,Neumiller,Washington State Cyclocross Championships,2009-11-15,MstrWomen,1,5,,
Camille,Terhune,Washington State Cyclocross Championships,2009-11-15,Women 4,5,7,,
Brian,Koder,Washington State Cyclocross Championships,2009-11-15,Cat 4 GrpA,1,16,424.42827537758,
John-Christian,Flack,Washington State Cyclocross Championships,2009-11-15,Men 1/2,4,6,,
Jeff,Gaeckle,Washington State Cyclocross Championships,2009-11-15,Men 3,4,15,343.12452469384,
Brandee,Era-miller,Washington State Cyclocross Championships,2009-11-15,Women3,1,8,,
Jennifer,Burtner,Washington State Cyclocross Championships,2009-11-15,Women3,5,8,,
Andy,Rosser,Washington State Cyclocross Championships,2009-11-15,MstrMen4 35+,12,20,558.53168106726,
Greg,Luther,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,7,31,390.44922830193,
Christopher,Mendoza,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,9,31,409.14505424285,
Stefanie,Werts,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWomen,7,12,580.81453429735,
Christine,Neumiller,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrWomen,8,12,598.0744475246,
Ann,Mitchell,Seattle Cyclocross - Sprinkler Park,2009-11-8,Women 4,7,26,509.82462526826,
Camille,Terhune,Seattle Cyclocross - Sprinkler Park,2009-11-8,Women 4,18,26,603.75006839036,
Brian,Koder,Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,1,46,418.99623472086,
John-Christian,Flack,Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 1/2,11,23,239.21293854279,
Karen,Metcalfe,Seattle Cyclocross - Sprinkler Park,2009-11-8,Singlespeed Women,1,3,,
Jeff,Gaeckle,Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,10,62,337.62164199944,
Brandee,Era-miller,Seattle Cyclocross - Sprinkler Park,2009-11-8,Women3,4,23,442.9375440236,
Jennifer,Burtner,Seattle Cyclocross - Sprinkler Park,2009-11-8,Women3,15,23,551.7197779659,
Andy,Rosser,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,30,65,520.59417984311,
Brian,Mitchell,Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,63,65,707.07137071617,
Derik,Archibald,SSCXWC,2009-11-8,Men SSCXWC,30,213,277.71970165907,
Jason,Wulff,Bubba Cross 6,2009-11-8,Men C,5,27,445.97646910846,
Jason,Wulff,Bubba Cross 5,2009-11-1,Men C,9,39,483.41216127496,
Karen,Metcalfe,Seattle Cyclocross - Maris Farms,2009-11-1,Women Singlspeed,1,2,,
Greg,Luther,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,11,32,420.59954745155,
Christopher,Mendoza,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,28,32,556.70856548541,
Stefanie,Werts,Seattle Cyclocross - Maris Farms,2009-11-1,MstrWomen,6,16,549.61389833854,
Christine,Neumiller,Seattle Cyclocross - Maris Farms,2009-11-1,MstrWomen,12,16,633.23702981234,
Ann,Mitchell,Seattle Cyclocross - Maris Farms,2009-11-1,Women 4,11,15,615.75944830987,
Brian,Koder,Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,5,40,429.63601396149,
Jeff,Evans,Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,12,40,477.92025785334,
John-Christian,Flack,Seattle Cyclocross - Maris Farms,2009-11-1,Men 1/2,14,19,302.98595602327,
Jeff,Gaeckle,Seattle Cyclocross - Maris Farms,2009-11-1,Men 3,16,48,370.35406769495,
Brandee,Era-miller,Seattle Cyclocross - Maris Farms,2009-11-1,Women3,2,17,442.98925241756,
Jennifer,Burtner,Seattle Cyclocross - Maris Farms,2009-11-1,Women3,11,17,549.37378551608,
Brian,Mitchell,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,25,63,507.76319980601,
Andy,Rosser,Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,35,63,553.81577151171,
Brian,Koder,Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpA,5,34,423.03940080429,
Jeff,Evans,Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpA,8,34,450.03030831099,
John-Christian,Flack,Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,19,26,299.51235235076,
Jeff,Gaeckle,Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,11,61,348.11964221549,
Brandee,Era-miller,Seattle Cyclocross - Steilacoom,2009-10-25,Women3,6,22,496.4300057543,
Jennifer,Burtner,Seattle Cyclocross - Steilacoom,2009-10-25,Women3,13,22,543.96607719739,
David,Neubeck,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,39,52,462.8517532908,
Brian,Mitchell,Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,45,63,607.82512675852,
Karen,Metcalfe,Seattle Cyclocross - Steilacoom,2009-10-25,Women Singlespeed,2,2,,
Jason,Wulff,Bubba Cross #2,2009-10-19,C Men,20,41,535.95,
Christopher,Mendoza,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,9,38,396.07833931569,
Stefanie,Werts,Seattle Cyclocross - Silver Lake,2009-10-18,MstrWomen,6,15,583.35801927788,
Christine,Neumiller,Seattle Cyclocross - Silver Lake,2009-10-18,MstrWomen,12,15,664.98884932465,
Ann,Mitchell,Seattle Cyclocross - Silver Lake,2009-10-18,Women 4,11,21,600,
Jeff,Evans,Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,2,36,402.94275981984,
Brian,Koder,Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,13,36,480.66637748728,
Jeff,Gaeckle,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,6,68,314.82672742529,
Karen,Metcalfe,Seattle Cyclocross - Silver Lake,2009-10-18,Women SSP,1,1,,
Brandee,Era-miller,Seattle Cyclocross - Silver Lake,2009-10-18,Women3,5,23,486.84186185411,
Jennifer,Burtner,Seattle Cyclocross - Silver Lake,2009-10-18,Women3,16,23,589.02563841813,
Michelle,Kautzmann,Seattle Cyclocross - Silver Lake,2009-10-18,Women3,19,23,616.8939411174,
Andy,Rosser,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,24,74,480.41418684453,
Brian,Mitchell,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,26,74,488.92644586674,
Michael,Lewis,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,61,74,637.89097875542,
John-Christian,Flack,Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,23,32,282.24605894976,
Christopher,Mendoza,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,9,35,422.797355395,
Christine,Neumiller,Seattle Cyclocross - Beverly Park,2009-10-11,MstrWomen,7,16,593.67731988366,
Brian,Koder,Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpA,5,30,445.87658287954,
Jeff,Evans,Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpA,8,30,471.54660573057,
Camille,Terhune,Seattle Cyclocross - Beverly Park,2009-10-11,Women 4,11,32,544.76486260268,
Ann,Mitchell,Seattle Cyclocross - Beverly Park,2009-10-11,Women 4,12,32,553.16267762192,
John-Christian,Flack,Seattle Cyclocross - Beverly Park,2009-10-11,Men 1/2,10,15,288.01022129945,
Jeff,Gaeckle,Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,36,59,434.8165294107,
Brandee,Era-miller,Seattle Cyclocross - Beverly Park,2009-10-11,Women3,3,19,471.01528939533,
Michelle,Kautzmann,Seattle Cyclocross - Beverly Park,2009-10-11,Women3,7,19,524.7473721813,
Brian,Mitchell,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,44,76,559.83281885628,
Christopher,Mendoza,MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 45+,8,22,438.52485871068,
John-Christian,Flack,MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Men,14,21,285.4208778345,
Carter,Hick,MFG #4 - Cross Clash,2009-10-10,Cat 3 Men,24,24,,
Jeff,Evans,MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,7,35,464.42066159314,
Brian,Koder,MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,35,35,,
Andy,Rosser,MFG #4 - Cross Clash,2009-10-10,Cat 4 Master Men 35+,15,23,588.47166888868,
Derik,Archibald,MFG #4 - Cross Clash,2009-10-10,Single Speed Men,26,41,423.36411845348,
Michael,Lewis,MFG #4 - Cross Clash,2009-10-10,Single Speed Men,40,41,,
Camille,Terhune,MFG #4 - Cross Clash,2009-10-10,Cat 4 Women,5,12,551.11378873446,
John-Christian,Flack,Starbucks Gran Prix,2009-10-4,Cat 1/2 Men,25,27,340.21960725488,
Brian,Koder,Starbucks Gran Prix,2009-10-4,Cat 4 Men,13,64,483.89724692584,
Jennifer,Burtner,Starbucks Gran Prix,2009-10-4,Cat 4 Women,4,29,493.33855979889,
Camille,Terhune,Starbucks Gran Prix,2009-10-4,Cat 4 Women,7,29,522.4280434901,
Jeff,Gaeckle,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,21,101,352.24750503718,
Jennifer,Burtner,North Seatac Park,2009-10-3,Cat 3 Wm,4,8,,
John-Christian,Flack,North Seatac Park,2009-10-3,Cat 1/2 Men,4,8,,
Christopher,Mendoza,North Seatac Park,2009-10-3,MstrMen3 45+,5,9,,
Carter,Hick,North Seatac Park,2009-10-3,Cat 3 Men,4,16,369.20964239407,
Derik,Archibald,North Seatac Park,2009-10-3,Singlespeed Men,3,17,346.95176497838,
Ann,Mitchell,North Seatac Park,2009-10-3,Cat4 Wm,3,12,496.46313570251,
Jeff,Evans,North Seatac Park,2009-10-3,Cat4 Men,4,31,459.62254700977,
Andy,Rosser,North Seatac Park,2009-10-3,MstrMen4 35+,18,24,586.02807521307,
Christopher,Mendoza,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,14,36,447.67072566864,
Brian,Koder,Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4A,8,32,475.76987630167,
Christine,Neumiller,Seattle Cyclocross - Evergreen High,2009-09-27,MstrWomen,9,19,546.59321615793,
Ann,Mitchell,Seattle Cyclocross - Evergreen High,2009-09-27,Women 4,8,29,530.80970964986,
Camille,Terhune,Seattle Cyclocross - Evergreen High,2009-09-27,Women 4,9,29,540.69403684274,
Kerry,Tarullo,Seattle Cyclocross - Evergreen High,2009-09-27,Women 4,20,29,649.42163596438,
Karen,Metcalfe,Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Women,1,3,,
Jeff,Gaeckle,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,4,57,342.26085498882,
Carter,Hick,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,54,57,481.08241904876,
Andy,Rosser,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,19,94,475.81875150715,
Brian,Mitchell,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,51,94,546.63943949926,
Brian,Koder,Rad Racing GP,2009-09-20,Cat 4 Men,15,48,614.5119021111,
David,Neubeck,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,46,53,484.69858587923,
Andy,Rosser,Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,13,53,479.00355624531,
Brian,Wentz,Rad Racing GP,2009-09-20,MASTERS MEN 45+ CAT-3,8,27,407.37976693099,
Christopher,Mendoza,Rad Racing GP,2009-09-20,MASTERS MEN 45+ CAT-3,14,27,450,
George,Taggart,Rad Racing GP,2009-09-20,MASTERS MEN 45+ CAT-3,24,27,521.03372178169,
John-Christian,Flack,Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,11,47,283.28318812255,
Andy,Rosser,Starcrossed ,2009-09-19,Master Men 4 35+,30,35,,
Jeff,Gaeckle,Starcrossed ,2009-09-19,Men 4,3,70,372.84449013931,
Corey,Nunlist,Starcrossed ,2009-09-19,Men 4,14,70,428.56299342621,
Brian,Koder,Starcrossed ,2009-09-19,Men 4,21,70,464.0202227906,
David,Neubeck,Starcrossed ,2009-09-19,Master Men 3 35+,74,82,,
Christine,Neumiller,Starcrossed ,2009-09-19,Master Women 35+,27,33,691.43435183884,
John-Christian,Flack,Starcrossed ,2009-09-19,Elite Men,50,70,289.00078592453,
Carter,Hick,Starcrossed ,2009-09-19,Men 3,23,80,369.73280052324,
Brandee,Era-miller,MFG Cross Race #1,2009-09-13,SINGLE SPEED WOMEN,2,4,,
Karen,Metcalfe,MFG Cross Race #1,2009-09-13,SINGLE SPEED WOMEN,3,4,,
Brian,Koder,MFG Cross Race #1,2009-09-13,CAT 4 MEN,12,56,497.74417517956,
John-Christian,Flack,MFG Cross Race #1,2009-09-13,CAT 1 / 2 MEN,11,29,244.84147730545,
Derik,Archibald,MFG Cross Race #1,2009-09-13,Single Speed Men,5,39,323.75463629399,
Camille,Terhune,MFG Cross Race #1,2009-09-13,CAT 4 WOMEN,6,27,538.02799007444,
Eric,Miller,Labor Day Cyclocross Championships,2009-09-7,SglSpd,22,22,379.42701351621,
Jeff,Gaeckle,Labor Day Cyclocross Championships,2009-09-7,Men4,16,46,512.58604135962,
Camille,Terhune,Labor Day Cyclocross Championships,2009-09-7,Women 4,5,20,545.5064516129,
Ann,Mitchell,Labor Day Cyclocross Championships,2009-09-7,Women 4,6,20,554.58870967742,
Erica,Haas,Labor Day Cyclocross Championships,2009-09-7,Women 4,8,20,572.75322580645,
Stefanie,Werts,Labor Day Cyclocross Championships,2009-09-7,Women 4,14,20,627.24677419355,
John-Christian,Flack,Labor Day Cyclocross Championships,2009-09-7,Men 1/2,7,20,245.51697567567,
Christine,Neumiller,Labor Day Cyclocross Championships,2009-09-7,MstrWm,6,7,,
Brian,Mitchell,Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,22,39,551.73180976936,
Andy,Rosser,Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,35,39,627.98857327017,
Yanni,Papadopoulos,Capital 'Cross Classic,2008-12-7,B Men,9,49,317.76458851182,
Brandee,Era-miller,Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,33,41,577.28043355178,
Ryan,Richardson,Portland Cup (USGP),2008-12-7,Single Speed,38,63,415.7430678711,
Andy,Rosser,Portland Cup (USGP),2008-12-7,Beginner/Category C,43,83,535.84715651312,
John-Christian,Flack,USGP #5 - Portland Cup,2008-12-6,Elite Men,59,62,,
John-Christian,Flack,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,10,36,236.38997612089,
Robert,Campbell,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,35,36,330.29843653319,
Jeff,Evans,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,4,53,385.53623197824,
Jeff,Gaeckle,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,5,53,392.67524237278,
Derik,Archibald,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,35,37,510.27280026509,
Greg,Luther,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,14,33,452.29401853973,
Yanni,Papadopoulos,MABRA Cyclocross Championships,2008-11-30,Men's Cat 3-4             29            starters,4,23,332.4079333653,
John-Christian,Flack,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 1/2 Men,11,24,,
Jeff,Gaeckle,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,2,74,,
Jeff,Evans,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,8,74,,
Greg,Luther,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 45+,17,29,,
Derik,Archibald,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,7,35,,
Yanni,Papadopoulos,Tacchino Ciclocross,2008-11-23,Men 3/4,5,42,345.74842251487,
John-Christian,Flack,Washington State Cyclocross Championships,2008-11-16,Cat 1/2 Men,4,16,,
Jeff,Evans,Washington State Cyclocross Championships,2008-11-16,Cat 4 Men,3,38,,
Greg,Luther,Washington State Cyclocross Championships,2008-11-16,Mstr3Men 45+,12,20,,
Andy,Rosser,Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,17,35,,
Jeff,Gaeckle,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,4,62,,
Jeff,Evans,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,10,62,,
Greg,Luther,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr3Men 45+,16,28,,
John-Christian,Flack,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 1/2 Men,6,20,,
Robert,Campbell,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men35+,14,20,,
Andy,Rosser,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,19,50,,
Yanni,Papadopoulos,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),3,61,280.07624756134,
John-Christian,Flack,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 1/2 Men,4,23,211.55402437188,
Jeff,Gaeckle,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,8,70,414.54236620905,
Jeff,Evans,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,13,70,440.96899778612,
Derik,Archibald,Seattle Cyclocross Series - Donida Farms ,2008-11-2,SingleSpeed Men,2,34,328.22640337206,
Michelle,Kautzmann,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 3,21,22,628.53835242882,
Andy,Rosser,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,61,64,615.5655229811,
Robert,Campbell,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 1/2 Men,14,24,261.78921155039,
John-Christian,Flack,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 1/2 Men,19,24,287.16952119256,
Jeff,Gaeckle,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,8,97,410.11328701541,
Derik,Archibald,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,SingleSpeed Men,2,28,353.07603545157,
Andy,Rosser,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,32,65,530.37062137413,
Yanni,Papadopoulos,City Bikes DCCX,2008-10-26,Men 1/2/3,17,34,301.97796086586,
John-Christian,Flack,Cross Crusade #4,2008-10-25,Category A,15,47,260.35524866799,
John-Christian,Flack,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,7,25,223.60197064136,
Robert,Campbell,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 1/2 Men,15,25,275.63129194102,
