Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #2,2011-12-18,Category B Men,25,26,529.46564926528,
BASP #1:  Candlestick Park,2012-09-30,Men C 35+,18,60,495.72977073469,
CandleStick Repechage,2012-10-21,Cat C 35+ Men,18,45,505.57162264625,
BASP #3:  Sierra Point Night Cross,2012-11-10,Cat C Men 35+,25,46,532.07697779591,
Surf City CX #2,2012-11-18,Men 45+ A,20,22,440.9069446509,
BASP #4:  Candlestick Park,2012-11-25,Cat C Men 35+,20,44,507.14023762115,
Bay Area Superprestige #5,2012-12-9,Cat C Men 35+,26,40,566.80381189023,
Surf City CX #3,2012-12-16,Men: 45+ B (3/4),15,24,481.57428271686,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,11,60,471.23952403878,
Candlestick Repechage,2013-10-20,Cat C 35+,6,52,430.06487852848,
Surf City CX #2,2013-10-27,Men: 45+ B (3/4),10,34,399.40260987109,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,2,50,405.44493564937,
Surf City CX #3,2013-11-17,Men: 45+ B (3/4),6,21,405.56307810569,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,29,54,545.12929807661,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,7,45,467.77436336553,
San Jose Supcat,2013-12-14,45+ B Master Men,5,21,385.68600512133,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 45+ CAT. 1/2/3/4,18,20,395.0972108081,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ C MEN,1,8,454.18006345217,
CCCX #2,2014-09-13,MASTERS 45+ C MEN 400-499,1,9,367.30984787305,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,44,95,413.47179175599,
FCCX #1 San Joaquin River CX,2014-09-27,Men B 35+,2,8,460.92972364597,
FCCX #1 San Joaquin River CX,2014-09-27,Men C 35+,2,6,,
Hidden Valley Sagebrush Cylocross,2014-10-4,CX Men C 35+ Cat 4/5,1,9,423.90592040789,
Truckee Bike Park,2014-10-5,CX Men C 35+ Cat 4/5,1,8,423.90592040789,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters B 45+,4,11,402.40484208954,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters B 45+,4,15,370.38999764152,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),7,37,379.28952218986,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters B 45+,2,12,370.74393397715,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B45+,9,40,397.15765470428,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,1,45,321.05751180493,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ B,1,29,338.94230362666,
SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,3,23,379.13477537846,
SLO Cross Day 1,2014-11-15,Men 4/5,6,25,412.3783593084,
SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,6,23,411.44936350724,
CXLA Weekend Day 1,2014-11-22,Men Master 35+ A,11,15,355.8075521128,
CXLA Weekend Day 2,2014-11-23,Men Masters 35+ A,8,12,337.12499281334,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,1,29,356.54898159072,
Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,13,20,313.32255367502,
Hart Park Cyclocross Day 2,2014-12-7,Elite Men 1-5,11,12,314.89073687982,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,16,36,325.70633964211,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,35,131,337.12369731044,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,85,135,397.0411448869,
Inaugural Rocklobster Cup CX,2015-08-29,Men's A master 45+,10,10,420.97245001191,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 45+ Open,2,29,329.9081134448,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,55,98,363.20954365983,
CrossReno,2015-09-19,Men 45+ Cat 3-5,6,18,379.4566323577,
Sacramento CX #1,2015-09-27,Men B45+,10,35,420.66046480101,
Sacramento CX #2,2015-10-11,Men B45+,5,35,362.14857061961,
Surf City #1 Harbor High,2015-10-25,Men 45 A,12,21,356.99537598425,
Sacramento CX #4,2015-10-31,Men B45+,3,29,345.72731235424,
Sacramento CX #5,2015-11-1,Men B45+,3,25,364.5949106333,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat A,16,31,377.4739518042,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 3,6,26,371.55941204134,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 3,1,21,346.41049889306,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,1,27,322.15556295519,
Sacramento CX #7- Miller Park,2015-12-5,Men B45+,2,24,330.97265370487,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B45+,1,13,349.10479781133,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,46,51,336.09872545445,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,46,49,424.77160794136,
Kingsport Cyclocross Cup,2016-01-2,Pro/Cat 1/2,11,13,402.84450503326,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,DNF,109,517.173551923,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,26,26,328.11942072353,
CCCX #1,2017-08-27,Men Master  A 45+ Open,18,25,406.03120827055,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 45+,22,22,446.79777398374,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,27,33,331.68992137734,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,50,56,368.68237419874,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,49,54,371.44872074739,
US Open of Cyclocross Day 1,2017-10-14,Men MM 50+,32,45,461.48234199253,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,35,37,374.16943017872,
US Open of Cyclocross Day 2,2017-10-15,Men MM 50+,23,28,448.62869265384,
Surf City #1,2017-10-29,Open Men A,30,41,364.11029597415,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,44,51,430.56381132474,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s A 45+,12,17,448.18393523568,
SURF CITY 2,2017-11-19,Master Men A 45,18,19,417.25000977303,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,24,25,346.05407521357,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 1/2/3,13,20,407.8957435981,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,21,36,370.24591274486,
US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,34,72,353.54127943725,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,DNF,50,271.14781390751,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A45+,10,19,379.06803936363,
Sacramento Cyclocross Race #2,2018-10-20,Men A45+,9,23,341.51846938171,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A45+,10,18,367.62520491013,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men A45+,6,15,353.36134613088,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 1/2/3,14,17,469.29548822669,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,12,28,342.1311717099,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men A45+,12,16,404.73379799292,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men A45+,10,10,424.64691202158,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A45+,13,13,427.06930371644,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men A45+,9,12,407.40997952143,
Central Coast Cyclocross Series,2019-09-22,Men Master  A 35+ Open,4,5,,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ A,23,24,433.68150284188,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,33,49,402.44589983529,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,33,80,416.19692330744,
2019 cccx #5,2019-10-13,Masters Men 45+ A,20,25,405.25191237135,
2019 cccx #6,2019-10-20,Masters Men 45+ A,12,21,343.24179596193,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,6,22,336.61472545677,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,23,24,485.79489765198,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Open Masters  50+,13,43,356.49465239541,
Central Coast Cyclocross Series,2019-11-17,Men Master 50-54 Open,9,19,345.29004905412,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,51,93,377.54011355597,
