Race Name,Race Date,Category Name,Place,Total Racers,Points
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 4 MEN BEGINNER,23,45,554.79355436341,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,1,46,424.2583696811,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Master 35+,4,28,391.83216689049,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,10,60,406.5291123964,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,16,92,416.391921503,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,61,85,453.48908033203,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,27,66,484.27860330947,
Hyattsville CX,2013-10-6,Men OPEN SINGLESPEED,DNF,19,500.16164488748,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,38,91,493.64287850773,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Master 35+,3,31,380.1578883107,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,8,73,389.37099593384,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,13,106,392.21016391424,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,4,90,363.4857325473,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,11,92,385.1758113511,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,3,91,355.55826754476,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,5,36,386.16455791027,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,5,79,367.70998450466,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,43,62,375.80366585689,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,35,52,371.02814473773,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 3/4,1,30,389.72232326493,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,25,81,309.24290950746,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,24,83,305.79260108883,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,2,68,355.12538163546,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 1/2/3,7,19,308.66159615663,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,10,31,326.53351521264,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 1/2/3,DNF,11,400.56193112893,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,11,30,339.83396946445,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,15,41,333.46380143114,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,16,29,349.34034821776,
Luray Caverns CX,2014-11-23,Men Masters 35+,3,10,358.32494090319,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,15,28,360.17235520911,
BikenetiCX,2014-12-14,Men Master 35+ Cat 1/2/3,8,8,370.98177691406,
Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,26,33,425.20523543329,
Tacchino CX,2015-11-8,Master Men 35+ A,24,28,440.80963635312,
