Race Name,Race Date,Category Name,Place,Total Racers,Points
Darree Fields,2012-11-17,Men Single Speed   ,1,2,,
Darree Fields 2,2012-11-25,Men Cat 4   ,2,16,474.39028413133,
Big Run,2012-12-8,Men Single Speed   ,1,2,,
Smith Farms Awesome Cross,2012-12-23,Men Single Speed   ,3,6,430.38502869268,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Mixed Single Speed,3,9,394.52822199583,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,3,26,396.23292135527,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 55 +,15,15,629.94266271571,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,1,33,352.4874062337,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,1,46,433.88328129233,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,1,27,369.68260929444,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Men Category 1/2/3,4,21,318.73770536263,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,13,78,342.62848910106,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,2,21,367.790507607,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3/4/5 Single Speed,3,6,365.39897255746,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 3/4,3,11,410.88250913778,
Cincy3 Kings CX,2013-11-2,Men Cat 3,32,127,356.80723903259,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,15,93,343.88495159033,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 1/2/3,DNF,23,480.52491674544,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,10,74,341.51348651972,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4  U23,1,7,360.16453937333,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,1,25,322.08023745376,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 1/2/3,8,12,383.987265493,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 1/2/3,2,8,301.83826884625,
Lionheart CX,2014-09-7,Men  1/2,8,14,311.69018314703,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,DNF,81,434.09414030768,
Subaru STARCROSSED,2014-09-13,Elite Men,21,38,373.40572830338,
GPRT: Zaaldercross,2014-09-20,Category A,DNF,35,401.4541577876,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,36,77,359.49369755626,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,29,55,359.95211542412,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open  1/2/3,11,20,380.20825806074,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,30,67,341.59092135789,
Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,34,80,360.50138152307,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,37,111,314.48654862677,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,23,127,327.09662879925,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 1/2/3,2,13,304.85249364318,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 1/2/3,DNF,12,466.33884616752,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 1/2/3,DNF,14,444.27898758917,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,21,50,352.43903952923,
Cyclo X Valmont,2015-09-19,Men SM Open,18,44,301.48151871372,
Cyclo X Boulder,2015-09-26,Men SM Open,17,38,304.87470690991,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM Open,13,34,287.20234783567,
Primalpalooza,2015-10-4,Men SM Open,11,27,285.79432274309,
Cross of the North Day 2,2015-10-10,Men SM Open,DNF,31,394.45371839103,
Cross of the North Day 3,2015-10-11,Men SM Open,DNF,25,408.44764099903,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,DNF,52,355.61107504604,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,40,46,340.86993335776,
Blue Sky Velo Cup,2015-10-24,Men SM Open,8,24,284.65127241923,
Cyclo X Flatirons,2015-10-25,Men SM Open,16,33,299.31323817517,
Schoolyard Cross,2015-10-31,Men SM Open,9,18,331.56545602504,
Feedback Cup,2015-11-1,Men SM Open,10,22,324.23053080749,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,24,31,301.29505868795,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,24,28,276.56106530239,
SOCO - Parker Cross,2015-11-28,Men SM Open,DNF,24,433.52875925947,
Cyclo X Rueter Hess,2016-09-10,Men SM OPEN,5,16,269.60348303919,
Cyclo X Valmont,2016-09-17,Men SM OPEN,10,47,249.10498502144,
Primalpalooza,2016-09-18,Men SM Open,5,21,267.08009836411,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,5,33,233.92286086685,
Rhyolite is Alright CX Race,2016-10-1,Men SM Open,4,18,231.48685598277,
Cross of The North Day 2,2016-10-8,Men SM Open,6,31,238.72199162824,
Cross of The North Day 3,2016-10-9,Men SM Open,5,22,261.47764749569,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,34,47,349.07113587293,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,9,30,233.1719659399,
Schoolyard Cross,2016-10-22,Men SM Open,5,37,215.79508010089,
Cyclo X Flatirons,2016-10-23,Men SM Open,10,22,285.89357919971,
Cyclo X Interlocken,2016-10-30,Men SM Open,28,28,433.36235104912,
Feedback Cup,2016-11-5,Men SM Open,2,19,260.34502748963,
Lucky Pie GP Thornton,2016-11-6,Men SM Open,4,20,245.6125364587,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,DNF,40,489.48821415454,
Cyclo X Louisville,2016-11-19,Men SM Open,13,38,271.36668156727,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SSM,1,19,269.10702318757,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,18,32,259.66901351614,
Back 2 Basics Cyclocross,2017-08-23,Men A,4,32,287.96233481413,
Back 2 Basics Cyclocross,2017-08-30,Men A,2,42,270.67873455943,
Back 2 Basics Cyclocross,2017-09-6,Men A,2,34,282.16614764495,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SM Open,2,9,254.68762431607,
Cyclo X Harlow Platts,2017-09-10,Men SM Open,3,22,265.82580740247,
Back 2 Basics Cyclocross,2017-09-13,Men A,DNF,36,494.91213918014,
Lucky Pie GP Northglenn,2017-09-17,Men SM Open,3,13,269.78762567815,
Cyclo X Valmont,2017-09-23,Men SM Open,DNF,32,406.45718582493,
Back 2 Basics Cyclocross,2017-09-27,Men A,3,34,277.30908977864,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,13,56,215.05716902512,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,9,54,198.87787719476,
Cyclo X Interlocken,2017-10-7,Men SM Open,8,31,246.4945231735,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,DNF,37,386.98116862567,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,18,35,259.91039201066,
Feedback Cup,2017-10-28,Men SM Open,8,34,261.34205364021,
Kick IT Rhyolite,2017-11-4,Men SM Open,2,22,239.96334573627,
Cyclo X Sienna Lake,2017-11-5,Men SM Open,5,22,276.81634578655,
Cross of the North Day 1,2017-11-11,Men SM Open,8,39,236.14755876132,
Cross of the North Day 2,2017-11-12,Men SM Open,5,25,230.82460003087,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM Open,3,19,246.49794900042,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,13,28,237.78306548998,
Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,15,31,246.55059050176,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,22,135,241.88146416713,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,25,37,251.90075646929,
Cyclo X Harlow Platts,2018-09-8,Men SM Open,8,30,242.68765681499,
Back 2 Basics,2018-09-12,Men A,4,40,242.8683819274,
Blue Sky Velo Cup,2018-09-15,Men SM Open,8,20,274.74819747424,
Cyclo X Valmont,2018-09-22,Men SM Open,6,25,239.17446769668,
Back 2 Basics,2018-09-26,Mens A,1,23,240.15279885032,
Primalpalooza,2018-09-30,Men SM Open,9,21,278.40669858408,
Back 2 Basics,2018-10-3,Mens A,1,25,245.49171295728,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,10,41,215.01377537558,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,17,34,261.37354131072,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men UCI Elite,27,47,251.68938762815,
Back 2 Basics Part 2,2018-10-17,Mens A,1,23,241.45860820691,
DCCX Day 1,2018-10-20,Men Open Pro,DNF,33,390.01765264304,
DCCX Day 2,2018-10-21,Men Open Pro,DNF,32,391.55840677345,
Feedback Cup,2018-10-27,Men SM Open,9,19,291.50236733544,
Republic Cycles CX Northglenn,2018-10-28,Men SM Open,1,10,240.35056648189,
Cyclo X Sienna Lake,2018-11-3,Men SM Open,4,18,223.34587530788,
Cross of the North,2018-11-10,Men SM Open,8,35,217.7276182497,
Cross of the North,2018-11-11,Men SM Open,5,26,224.10384486099,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,14,27,259.37840038952,
Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,18,24,296.48453146603,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,34,46,277.60054353468,
Qiansen trophy Aohan Station,2019-09-1,Men Elite,13,55,187.7221384671,
Qiansen Trophy Fengfeng Station,2019-09-7,Men Elite,11,55,191.2714912704,
Back 2 Basics CX,2019-09-11,Men A,1,34,268.05451018332,
Modern Market CX,2019-09-14,SM Open,1,13,240.94873773636,
Blue Sky Velo Cup,2019-09-15,Men SM Open,1,13,219.31437054109,
Back 2 Basics CX,2019-09-18,Men A,1,34,240.94873773636,
Cyclo X Valmont,2019-09-21,Men SM Open,4,27,209.77599125412,
Back 2 Basics CX,2019-09-25,Men A,1,35,238.26061866992,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,20,40,237.03816708594,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,23,36,255.00644501793,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,6,37,184.57753514225,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,13,36,222.52203472696,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,7,43,180.10692549806,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,DNF,37,349.17648100532,
Feedback Cup,2019-10-26,Men SM Open,1,25,214.77730729412,
Cyclo X Sienna Lake,2019-11-2,Men SM Open,2,19,203.93470126474,
Cross of the North Day 1,2019-11-9,Men SM Open,1,26,200.19120978845,
Cross of the North Day 2,2019-11-10,Men SM Open,1,27,209.3938534533,
Colorado CX State Championship,2019-11-23,Men SSM,DNF,32,418.90062689108,
Colorado CX State Championship,2019-11-24,Men SM Open,5,42,213.79217629686,
Sandstone Ranch Cyclocross,2019-12-8,Men SM Open,3,17,232.93702867127,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,32,52,240.28791572264,
Back 2 Basics CX,2021-08-31,Men A,1,55,221.61860756635,
Back To Basics CX ,2021-09-7,Mens A,1,46,222.03893139868,
Back To Basics CX ,2021-09-14,Men A,1,55,235.27407040363,
CYCLO-X Valmont,2021-09-18,Men SM Open,DNF,39,444.72686471373,
Back To Basics CX Week 4,2021-09-21,Men A,4,41,260.26884572479,
Back 2 Basics CX,2021-09-28,A Men,3,43,244.4591754754,
Schoolyard Cross,2021-10-2,Men Open,4,29,244.69693214642,
Primalpalooza,2021-10-3,Men SM Open,2,14,254.35788767068,
CYCLO-X Interlocken,2021-10-9,Men SM Open,11,24,303.32966602983,
Cross of the North - Day 1,2021-11-6,Men SM Open,3,37,233.66447848331,
Cross of the North Day 2,2021-11-7,Men SM Open,6,37,249.08574906279,
Back 2 Basics CX,2022-08-31,Men  A,4,32,275.29966704864,
Back 2 Basics CX,2022-09-7,Men A,6,32,286.22583808621,
PRIMALPALOOZA,2022-09-11,Men SM Open,10,17,283.74055707243,
Back 2 Basics CX,2022-09-14,Men A,3,34,253.59855224394,
CYCLO-X Harlow Platts,2022-09-17,Men SM Open,12,28,304.11762235572,
Back 2 Basics CX,2022-09-28,Men A,4,39,263.12196911201,
CYCLO-X Interlocken,2022-10-8,Men SM Open,DNF,22,440.43635675549,
CYCLO-X Louisville,2022-10-15,Men SM Open,4,22,255.53126869244,
Amy D Breaking Barriers CX,2022-10-22,Men SM Open,5,14,266.73021815265,
CYCLO-X Broomfield,2022-10-29,Men SM Open,8,24,301.18093269214,
Cross of the North Day 1,2022-11-5,Men SM Open,12,41,283.66801255175,
Cross of the North Day 2,2022-11-6,Men SM Open,7,39,246.69267069408,
CYCLO-X Westminster,2022-11-12,Men SM Open,5,29,273.03820465315,
Back 2 Basics CX,2023-08-30,Men  A,2,51,231.58869328827,
Back 2 Basics CX,2023-09-6,Men Masters,1,46,237.60880872968,
CYCLO-X Harlow Platts,2023-09-9,Men SM Open,4,18,247.60983714765,
Back 2 Basics CX,2023-09-13,Men  A,4,59,249.44550455922,
Back 2 Basics CX,2023-09-27,Men  A,3,49,232.88587913036,
Schoolyard Cross,2023-09-30,Men SM Open,3,32,253.55713826858,
Back 2 Basics CX,2023-10-4,Men  A,3,47,243.25622795693,
CYCLO-X Louisville,2023-10-14,Men SM Open,6,28,259.87976648034,
Wild West Cross,2023-10-15,Men SM Open,8,17,308.38690188175,
CYCLO-X Parker,2023-10-21,Men SM Open,3,17,250.07151303858,
CYCLO-X Valmont,2023-10-28,Men SM Open,9,29,281.40827925566,
Cross of the North,2023-11-4,Men SM Open,4,41,236.4003917512,
Cross of the North,2023-11-5,Men SM Open,7,30,257.42235611856,
CYCLO-X Longmont,2023-11-18,Men SM Open,23,33,351.84049130663,
