Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup,2017-09-12,Men 3/4,26,50,439.16160664166,
Portland Trophy Cup,2018-09-11,Open 3/4,39,58,499.12962661906,
Portland Trophy Cup,2018-09-25,Open 3/4,19,45,430.09871313616,
Blind Date at the Dairy,2018-09-26,Men 3/4,25,49,439.34083410828,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,48,72,426.72222013612,
Portland Trophy Cup,2019-09-3,Open Singlespeed,23,48,393.22345284552,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,17,42,369.38289153867,
Portland Trophy Cup,2019-09-10,Open Singlespeed,34,39,509.06551806155,
Washougal Cyclocross,2022-09-24,Cat 1/2 Open,19,20,378.78536926427,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Open,19,20,378.78536926427,
Portland Trophy Cup,2022-09-27,Open 3/4,18,43,392.38314796423,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Open,13,13,379.42977838231,
'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,4,30,341.4355725621,
Portland Trophy Cup,2022-10-11,Open 3/4,12,44,372.7161626087,
'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Open,8,28,347.0379786093,
'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Open,DNF,29,477.95547054458,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 2/3 Open,21,24,413.17899902899,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,22,33,433.68696516704,
EPTC CX CLASSIC,2022-11-13,Men  1/2,11,15,355.55993630365,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,17,31,388.56794776948,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,DNF,43,363.71190790932,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,21,30,424.7065044736,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,50,58,376.11808810488,
