Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Cat 4 Men,7,35,487.58823529412,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,17,115,475.91052631579,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,29,94,520.19396802321,
MFG Cross Race #1,2009-09-13,CAT 4 MEN,19,56,518.87208758978,
Rad Racing GP,2009-09-20,Cat 4 Men,16,48,621.76785316665,
Copper Cross,2009-09-26,Cat 4 Men,5,12,493.41088304554,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,10,64,473.99676108922,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,2,35,430.06641686275,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpA,2,30,420.2065600285,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpA,7,36,438.2716769414,
Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,43,61,466.84199737958,
MFG #5 - King County CX,2009-10-31,Cat 3 Men,22,38,444.10690301545,
Seattle Cyclocross - Monroe,2009-11-29,Men 3,112,122,517.78407664633,
Double Check,2010-09-6,Singlespeed,21,25,494.52229568293,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,43,58,460.88634491028,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,15,69,465.86470820404,
Starcrossed,2010-09-19,Cat 3 Men,22,79,356.83099606166,
Seattle CX: Silver Lake,2010-10-17,SglSpd,35,50,454.52737273521,
Maris Farms,2010-11-7,SglSpd,31,47,509.04585451205,
