Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,46,165,331.44227562734,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,64,156,355.91268879824,
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,5,53,292.95041684327,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,DNF,46,476.06044112232,
Radquer Hittnau,2022-11-13,Men Junior,14,22,374.60614780217,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Junior,23,39,391.86701587139,
Ciclocross del Ponte,2022-12-8,Men Junior,12,45,307.23450300964,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,28,42,406.20434490889,
Turin International Cyclocross,2022-12-28,Men Junior,18,54,324.99210043737,
Italian National Championships,2023-01-15,Men Junior,21,78,305.47860027709,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Junior,11,30,336.89508262987,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Junior,45,55,436.15402268562,
Cx Rivellino 2023,2023-10-8,Men Junior,12,54,291.62121318083,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Junior,8,49,271.73451141419,
International Cyclocross Increa Brugherio,2023-10-28,Men Junior,26,71,331.14173949986,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Junior,8,56,263.74830155944,
Cx Internazionale Firenze,2023-11-1,Men Junior,24,30,429.32522889947,
Turin International Cyclocross,2023-11-19,Men Junior,53,56,488.48750398715,
Gran Premio Val Fontanabuona,2023-11-26,Men Junior,5,31,267.67201096574,
Ciclocross Del Ponte,2023-12-8,Men Junior,34,43,419.53390977361,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Junior,8,40,287.7689260188,
Italian National Championships,2024-01-14,Mixed Elite,7,28,339.05621417344,
