First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Desjardins,Ekoi #12,2013-11-3,Junior Men/Masters 40-49,5,14,386.8654767795,
Jerome,Normand laplante,Ekoi #12,2013-11-3,Elite Men/Masters 30-39,11,20,344.88615654884,
Francois,Martel,Ekoi #12,2013-11-3,Elite Men/Masters 30-39,13,20,359.77231309768,
Nicolas,Letarte,Ekoi #12,2013-11-3,Elite Men/Masters 30-39,14,20,367.21539137209,
Francois,Martel,Ekoi #11,2013-11-2,Elite Men/Masters 30-39,15,21,377.54107551081,
Nicolas,Letarte,Ekoi #11,2013-11-2,Elite Men/Masters 30-39,18,21,406.06572081729,
Jerome,Normand laplante,Ekoi #11,2013-11-2,Elite Men/Masters 30-39,20,21,425.08215102162,
Nicolas,Letarte,Ekoi #10,2013-10-27,Elite Men/Masters 30-39,39,57,373.04794025466,
David,Desjardins,Ekoi #8,2013-10-20,Junior Men/Masters 40-49,8,32,366.25,
Francois,Martel,Ekoi #8,2013-10-20,Elite Men/Masters 30-39,30,44,351.88636227761,
Jerome,Normand laplante,Ekoi #8,2013-10-20,Elite Men/Masters 30-39,31,44,355.01298546013,
Nicolas,Letarte,Ekoi #8,2013-10-20,Elite Men/Masters 30-39,32,44,358.13960864265,
Nicolas,Letarte,Ekoi #7,2013-10-19,Elite Men/Masters 30-39,31,39,363.98421031294,
Francois,Martel,Ekoi #6,2013-10-13,Elite Men/Masters 30-39,31,53,350.54622409391,
Nicolas,Letarte,Ekoi #6,2013-10-13,Elite Men/Masters 30-39,41,53,384.7899309171,
Jerome,Normand laplante,Ekoi #5,2013-10-6,Elite Men/Masters 30-39,51,54,373.09259259259,
