Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Boys1012,1,15037,Kody,Raymond,Old Town Bicycle,0:19:41.4,284504,454.40703703704,428.91870987654,
Beginner Boys1012,2,17478,Scott,Funston,,0:20:02.9,270185,442.935,440.88750280584,
Beginner Boys1012,3,17489,Steven,Raymond,Old Town Bicycle,0:21:35.1,284505,513.80111111111,452.85629573513,
Beginner Boys1012,4,18523,Skyler,Schroeder,Rad Racing NW,0:21:47.7,302494,545.62259259259,464.82508866442,
Beginner Boys1012,5,17496,Caden,Tongue,Bicycles West,0:22:51.1,273572,621,476.79388159371,
Beginner Boys1012,6,19346,Bryn,King,,0:23:02.8,,650,488.76267452301,
Beginner Boys1012,7,17485,Travis,Luther,,0:23:14.3,301626,527.28925925926,500.7314674523,
Beginner Boys1012,8,18521,Chase,Mcintosh,,0:23:21.7,329232,456.55814814815,512.70026038159,
Beginner Boys1012,9,17483,Derrick,Howlett,OBoy OBerto Redline,0:23:50.7,284649,548.87740740741,524.66905331089,
Beginner Boys1012,10,17482,Owen,Bertany,2020 Fuel,0:24:03.2,,529.98333333333,536.63784624018,
Beginner Boys1012,11,17481,Brayden,Buchanan,,0:24:13.1,285748,491.4,548.60663916947,
Beginner Boys1012,12,92458,Benjamin,King,Bicycle Centres/Collision 1,0:24:16.1,284055,619.84296296296,560.57543209877,
Beginner Boys1012,13,17486,Sean,Connors,,0:24:54.7,,531.9,572.54422502806,
Beginner Boys1012,14,19347,Rory,Brown,,0:25:16.5,,650,584.51301795735,
Beginner Boys1012,15,17491,Oliver,Cazier,2020 Fuel,0:25:17.2,,588.69944444444,596.48181088664,
Beginner Boys1012,16,18524,Isaiah,Schneeweis-larene,2020 Fuel,0:27:19.7,,575.31074074074,608.45060381594,
Beginner Boys1012,17,17488,Daniel,Mcgee,SEGA,0:27:22.2,,613.65962962963,620.41939674523,
Beginner Boys1012,18,17490,Sam,Mchale,McHale,0:27:31.6,302546,599.49351851852,632.38818967452,
Beginner Boys1012,19,18525,Holden,Berg,,0:30:17.0,330762,664.37518518519,644.35698260382,
Beginner Boys1012,20,17480,Ian,Prieve,,Time N/A,,484.77314814815,656.32577553311,
Beginner Boys1012,21,17493,Aaron,Watt,,Time N/A,,588.6,668.2945684624,
Beginner Boys1012,22,18522,Joseph,Halverson,Auto Quest,0:00:00.0,,515.93444444444,680.26336139169,
Beginner Boys1314,1,14899,Alex,Watt,Oh Boy Oberto,0:18:31.3,261873,403.14228948047,367.42758356315,
Beginner Boys1314,2,14897,Daniel,Watson-norris,Rad Racing,0:18:40.8,,396.65996772426,394.55154130215,
Beginner Boys1314,3,17298,Marcus,Tongue,Bicycles West,0:18:50.4,,454.31083726758,421.67549904115,
Beginner Boys1314,4,17301,Canon,Mallory,,0:19:39.0,,527.57007948672,448.79945678015,
Beginner Boys1314,5,14617,Matthew,Bennett,Oh Boy Oberto,0:20:57.1,274551,439.35010935718,475.92341451915,
Beginner Boys1314,6,19373,Matthew,Coopersmith,Cucina Fresca,0:21:05.5,,650,503.04737225815,
Beginner Boys1314,7,17299,Joshua,Wilson,NRC Pedal Mashers,0:21:08.3,418161,542.22192793054,611.54320321415,
Beginner Boys1314,8,14894,Keith,Lambie,Oh Boy Oberto,0:22:59.9,,427.22906831047,557.29528773615,
Beginner Boys1314,9,17300,Jaden,Richmond,,0:23:23.6,,498.26638259906,584.41924547515,
Beginner Boys1314,10,17299,Joshua,Wilson,NRC PEDAL MASHERS,0:00:00.0,418161,542.22192793054,611.54320321415,
Beginner Boys1516,1,17423,Ryan,Mallory,,0:17:20.4,426121,,,
Beginner Boys1516,2,92956,Anthony,Mallory,Oh Boy Oberto,0:17:22.9,285755,,,
Beginner Boys1516,3,17424,Joe,Michielsen,,0:21:19.2,,,,
Beginner Boys1516,4,3819,,Unknown,,0:25:08.9,,,,
Beginner Girls 1012,1,17594,Claire,Mchale,,0:23:56.4,302545,,,
Beginner Girls 1012,2,17596,Anna,Beshlian,2020 Cycle,0:24:00.2,,,,
Beginner Girls 1012,3,17597,Grace,Bennett,,0:29:18.8,,,,
Beginner Girls 1012,4,17595,Shannon,Mallory,,0:29:21.3,285753,,,
Beginner Girls 1012,5,17599,Madison,Luther,,0:33:47.9,,,,
Cat 1/2 Men,1,4075,Russell,Stevenson,Benaroya,1:03:45.0,74147,170.99019587105,184.57997966663,
Cat 1/2 Men,2,1670,Kevin,Bradford-parish,Redline,1:05:04.7,147208,206.80539050446,191.08364482908,
Cat 1/2 Men,3,7646,Toby,Swanson,Benroya Research Institute Cycling,1:05:38.5,137959,237.76661702102,197.58730999154,
Cat 1/2 Men,4,19374,Eric,Emsly,Rad Racing,1:05:40.5,,220,204.090975154,
Cat 1/2 Men,5,1711,Sean,Worsech,Rad Racing,1:07:02.9,,224.6533612601,210.59464031645,
Cat 1/2 Men,6,1714,Steve,Fisher,Rad Racing,1:07:23.4,204225,266.90543958804,217.09830547891,
Cat 1/2 Men,7,4084,John-Christian,Flack,The Valley Athletic Club,1:07:27.8,11775,249.3108481094,223.60197064136,
Cat 1/2 Men,8,2555,Ian,Terry,Rad Racing,1:07:37.2,,319.31539249001,230.10563580382,
Cat 1/2 Men,9,2649,Kyle,Mcgilvray,Old Town Bicycle,1:08:45.1,238354,262.27989007633,236.60930096628,
Cat 1/2 Men,10,7645,Chris,Parrish,,1:09:02.3,,256.25917076923,243.11296612873,
Cat 1/2 Men,11,190666,James,C birkenbuel,Alki/Rubicon,1:09:43.0,202422,250.57199364969,249.61663129119,
Cat 1/2 Men,12,34170,Ron,Schmeer,Gin Optics,1:09:54.2,31619,261.52972494202,256.12029645365,
Cat 1/2 Men,13,4090,Nathan,Bannerman,Bicycle Centers/Collision 1,1:10:54.3,150862,263.02188877393,262.6239616161,
Cat 1/2 Men,14,985,Daniel,Neyens,Hagens Berman,1:12:03.5,,228.14599110016,269.12762677856,
Cat 1/2 Men,15,2919,Robert,Campbell,Valley Athletic Club,1:04:09.0,73795,365.11820650421,275.63129194102,
Cat 1/2 Men,16,1708,Benny,Swedberg,Rad Racing,1:04:12.5,,290.75128851133,282.13495710347,
Cat 1/2 Men,17,7455,Carl,Hulit,Recycled Cycles,1:04:14.6,,349.13422309197,288.63862226593,
Cat 1/2 Men,18,2679,Craig,Fowler,uBRDO Team Prospect,1:05:02.8,,288.71867848071,295.14228742839,
Cat 1/2 Men,19,14552,Tim,Ellis,Recycled Cycles-,1:08:50.0,,243.03275656742,301.64595259084,
Cat 1/2 Men,20,16361,John,Duquette,Alki/Rubicon,Time N/A,,275.12420171136,308.1496177533,
Cat 1/2 Men,21,7518,Doug,Reid,Veloce Velo Issaquah,Time N/A,68272,185.87986450904,314.65328291576,
Cat 1/2 Men,22,19375,Thomas,Magrath,Vertical Earth,Time N/A,,220,321.15694807821,
Cat 1/2 Men,DNF,7435,Jason,Williams,Cucina Fresca,Time N/A,190700,277.86124062383,327.66061324067,
Cat 1/2 Men,DNF,7437,David,Burke,Recycled Cycles-,Time N/A,61859,334.80726986445,327.66061324067,
Cat 1/2 Men,DNF,4028,Mark,Hanson,benaroya,Time N/A,40137,220,327.66061324067,
Cat 3 Men,1,17454,Gabe,Watson-norris,Rad Racing NW,0:42:28.8,,337.44335190647,318.14446973673,
Cat 3 Men,2,16874,Chip,Woodley,Cucina Fresca,0:42:30.9,,367.71224603936,321.69722130274,
Cat 3 Men,3,17446,Matthew,Brunson,Appassionato,0:43:25.3,,438.9379615596,325.24997286875,
Cat 3 Men,4,17447,Jiri,Senkyrik,BRI,0:43:45.3,231973,330.8805489371,328.80272443476,
Cat 3 Men,5,4017,Bryen,Graver,Oh Boy oberto,0:43:53.6,,417.7072364191,332.35547600077,
Cat 3 Men,6,1719,Ian,Crane,Rad Racing NW,0:43:58.8,184284,332.22694777633,335.90822756678,
Cat 3 Men,7,17457,Aaron,Mickels,Bicycle Centers Collision,0:44:02.2,284031,345.9816725842,339.46097913279,
Cat 3 Men,8,14940,James,Whitesides,uBRDO Team Project,0:44:07.2,192020,412.40950758727,343.0137306988,
Cat 3 Men,9,17455,Kieth,Robinson,,0:44:08.7,,354.93940584134,346.56648226481,
Cat 3 Men,10,13371,Jeff,Anderson,Team Cucina Fresca,0:44:10.8,68739,335.42435619542,350.11923383082,
Cat 3 Men,11,2582,Colin,Krebsbach,Oh Boy Oberto!/Redlin,0:44:21.8,,439.92647831839,353.67198539683,
Cat 3 Men,12,1742,Sean,Wittmer,Bicycle Centers Collision,0:44:29.4,,370.11671233538,357.22473696284,
Cat 3 Men,13,17456,Cole,Meckle,Cucina Fresca,0:44:32.2,253510,357.46301229301,360.77748852885,
Cat 3 Men,14,17458,Christopher,Green,Amgen,0:44:37.7,182648,409.19337906459,364.33024009486,
Cat 3 Men,15,7670,Landon,Erickson,Cucina Fresca,0:44:40.8,10910,406.51991924935,367.88299166087,
Cat 3 Men,16,9530,Ryan,Brown,Cucina Fresca,0:44:43.3,258769,352.55386071406,371.43574322688,
Cat 3 Men,17,17451,Clark,Rider,Alki-Rubicon,0:44:51.1,,374.03207996805,374.98849479289,
Cat 3 Men,18,16243,Joe,Brennan,Hagens Berman,0:45:07.9,215198,428.85156744659,378.5412463589,
Cat 3 Men,19,12072,Kosta,Psaltis,Rad Racing NW,0:45:10.8,,386.40234941655,382.09399792491,
Cat 3 Men,20,16220,Kris,Lepine,Counterbalance,0:45:13.1,,372.3949447133,385.64674949092,
Cat 3 Men,21,11902,Conrad,Kornmann,Viking Sport,0:45:18.5,237292,390.31006878174,389.19950105693,
Cat 3 Men,22,7466,Ian,Mullins,Cucina Fresca,0:45:26.0,,397.99745827091,392.75225262294,
Cat 3 Men,23,17464,John,Weller,Second Ascent,0:45:28.7,,395.10740277831,396.30500418895,
Cat 3 Men,24,14941,Rich,Cook,Revolution Cycles,0:45:42.2,,427.70107490928,399.85775575496,
Cat 3 Men,25,7688,Michael,Dicenso,NRC PedalMasher,0:45:45.9,269711,418.23927342273,403.41050732097,
Cat 3 Men,26,17468,Greg,Osborn,Joe Bar,0:45:51.3,198043,425.60038648802,406.96325888697,
Cat 3 Men,27,14907,Aaron,Huebner,,0:45:53.1,247548,418.8524999468,410.51601045298,
Cat 3 Men,28,71617,Andrew,F rigel,Mafia Racing,0:45:55.0,77337,400,414.06876201899,
Cat 3 Men,29,17462,Jay,Maas,Avanti,0:45:57.5,203875,385.98047829437,417.621513585,
Cat 3 Men,30,14667,Darren,Marino,WWU Cycling,0:46:07.6,256809,434.01204080821,421.17426515101,
Cat 3 Men,31,18567,Nick,Solhem,Bicycle Center/Collision 1,0:46:09.8,,465.34218231622,424.72701671702,
Cat 3 Men,32,10950,Patrick,Adrian,Team Kim Eakin,0:47:01.4,218980,416.13095375877,428.27976828303,
Cat 3 Men,33,2449,Austin,Clevenger,Oh Boy Oberto / Redline,0:47:02.7,,419.49529611457,431.83251984904,
Cat 3 Men,34,3685,Alan,Adams,Hagens Berman,0:47:16.3,198136,388.38252513179,435.38527141505,
Cat 3 Men,35,19354,Scott,Kieper,Ragnarock,0:47:22.8,,400,438.93802298106,
Cat 3 Men,36,17474,Anthony,Broadman,Café Appassionato,0:47:24.6,222694,453.36005745636,442.49077454707,
Cat 3 Men,37,17460,Danny,Koski-karell,Caffe Appassionato Cycling,0:47:27.9,,396.11507671809,446.04352611308,
Cat 3 Men,38,14943,Sean,Cameron,Sujoji,0:47:30.5,,390.00929970399,449.59627767909,
Cat 3 Men,39,16298,Matthew,Oseto,Carter,0:47:39.1,59413,435.10620848848,453.1490292451,
Cat 3 Men,40,17465,Justin,Mcgregor,Team Kim Eakin,0:47:43.9,,412.60345671318,456.70178081111,
Cat 3 Men,41,18565,Nick,Brown,Recycles Cycles,0:47:44.6,620318,406.21018741645,460.25453237712,
Cat 3 Men,42,17469,Nicholas,J. barile,uBRDO Team Project,0:47:59.3,,421.89957242392,463.80728394313,
Cat 3 Men,43,19355,Ryan,Bibko,First Rate Mortgage,0:48:29.7,215821,400,467.36003550914,
Cat 3 Men,44,7706,Tim,Spence,NCR/Pedal Masher,0:48:50.8,,513.53216403234,470.91278707515,
Cat 3 Men,45,2443,Evan,Renwick              oh boy oberto,Oh Boy Oberto,0:49:13.6,,402.6475516961,474.46553864116,
Cat 3 Men,46,7583,Kevin,Black,Alki Rubicon,0:49:31.9,,434.50152925228,478.01829020717,
Cat 3 Men,47,18566,Kurt,Listsinger,Avanti,0:49:48.1,,452.89334128469,481.57104177318,
Cat 3 Men,48,17473,Ian,Mullholland,Cucina Fresca,0:50:49.4,,450.8364510047,485.12379333919,
Cat 3 Men,49,14998,Mark,Lambie,DoubleCheck,0:50:55.1,20216,506.4485097057,488.6765449052,
Cat 3 Men,50,14951,Brett,Dightmann,Second Ascent,0:51:11.4,,454.66885034874,492.22929647121,
Cat 3 Men,51,2570,Cole,Cutright,Oh Boy oberto,0:51:51.8,200636,453.91591156294,495.78204803722,
Cat 3 Men,52,17476,Marco,Desimone,Carter VW / SAAB / Subaru,0:53:51.1,,452.23015343619,499.33479960323,
Cat 3 Men,53,17449,Randy,Bott,Avanti,Time N/A,221932,340.59607722726,502.88755116924,
Cat 3 Men,54,28253,Ernest,Powers,Hagens Berman,Time N/A,224932,424.97126761891,506.44030273525,
Cat 3 Men,58,2470,Bill,Michielsen,Rad Racing/Hagens Berman,0:00:00.0,,413.14369724347,509.99305430126,
Cat 3 Men,59,5401,Alexander,Jackson,Joselyns Bicycle,0:00:00.0,239729,485.1095801014,513.54580586727,
Cat 3 Men,DNF,17463,David,Watkins,Avanti Racing,Time N/A,,422.14979377653,517.09855743328,
Cat 3 Men,DNF,14948,Ted,Scott,Team Cucina Fresca,Time N/A,,430.04812199083,517.09855743328,
Cat 3 Men,DNF,17461,Ian,Mensher,Garage Racing,Time N/A,,439.47665648459,517.09855743328,
Cat 4 Men,1,17526,Cory,Simpson,unattached,0:25:53.7,283092,466.03121136094,414.40273893351,
Cat 4 Men,2,17525,J.d.,Fette,Hagens Bergman,0:26:18.1,,548.36126683938,418.18099711529,
Cat 4 Men,3,14908,Matt,Malyon,NCR/ Pedalmashers,0:26:54.5,271164,450.30330243825,421.95925529706,
Cat 4 Men,4,19356,Matt,Sheeks,,0:27:01.6,,540,425.73751347884,
Cat 4 Men,5,14584,Tim,Woods,Bicycle Centers,0:27:11.6,218364,456.56669075734,429.51577166061,
Cat 4 Men,6,16222,Gabriel,Grant,Second Ascent,0:27:12.2,190023,418.95039492599,433.29402984239,
Cat 4 Men,7,11903,Jeff,Evans,The Valley Athletic Club,0:27:12.8,142720,456.1567715509,437.07228802416,
Cat 4 Men,8,14917,Nathan,Solomon,Alki Rubicon,0:27:30.6,227735,483.31121264527,440.85054620594,
Cat 4 Men,9,16235,Alden,Kroll,Hagens Berman,0:27:59.9,250624,478.81590564551,444.62880438771,
Cat 4 Men,10,17531,Ryan,Vanderloop,Viking Sport/Zoka,0:28:10.1,204010,494.39077016021,448.40706256949,
Cat 4 Men,11,19357,Lincoln,Erbeck,Alki Rubicon,0:28:14.4,,540,452.18532075126,
Cat 4 Men,12,14912,Joel,Breems,Revolution,0:28:15.0,,459.17775548586,455.96357893304,
Cat 4 Men,13,10033,Jason,Goff,Veloce Velo,0:28:15.6,13506,506.4405806271,459.74183711481,
Cat 4 Men,14,14915,Jeremy,Bowler,Joe Bar,0:28:20.3,,482.52864039776,463.52009529658,
Cat 4 Men,15,18541,Brian,Dagnon,Rad Dog,0:28:30.8,263863,478.8395434455,467.29835347836,
Cat 4 Men,16,16225,Cameron,Mallory,Cycle U,0:28:32.9,234283,475.51058829349,471.07661166013,
Cat 4 Men,17,19358,Aaron,Vanderwall,Team Sega,0:28:40.8,,540,474.85486984191,
Cat 4 Men,18,17546,Thomas,Mansell,Caffe Appassionato,0:28:42.5,,518.92100622105,478.63312802368,
Cat 4 Men,19,17527,Richard,Temer,Bryne Invent,0:28:44.7,,455.16767809618,482.41138620546,
Cat 4 Men,20,17543,Matt,Soja,Cucina Fresca,0:28:50.1,184371,512.46751551383,486.18964438723,
Cat 4 Men,21,10593,Chris,Moore,Thule,0:28:58.4,443689,515.43846754076,489.96790256901,
Cat 4 Men,22,16229,Brian,Tucker,Starbucks Cycling,0:28:59.0,164156,502.48421052632,493.74616075078,
Cat 4 Men,23,17544,Jared,Sheeks,,0:28:59.7,,493.28604495469,497.52441893256,
Cat 4 Men,24,16239,Brendan,Flynn,Recycled Cycles,0:29:00.3,,512.06579725727,501.30267711433,
Cat 4 Men,25,19359,Brent,Krebsbach,Veloce Velo,0:29:00.9,,540,505.08093529611,
Cat 4 Men,26,17545,Brian,Tracy,Recycled Cycles,0:29:02.2,,525.93157894737,508.85919347788,
Cat 4 Men,27,18547,Qamuuqin,Maxwell,,0:29:02.8,,555.36456655377,512.63745165966,
Cat 4 Men,28,17533,Jeff,Roesner,Recycled Cycles,0:29:03.4,,493.10526315789,516.41570984143,
Cat 4 Men,29,14909,Dustin,Lennon,,0:29:08.7,,481.74938080495,520.19396802321,
Cat 4 Men,30,17542,Jeff,Middlewood,AVA/Counterbalance,0:29:13.1,,523.33104877859,523.97222620498,
Cat 4 Men,31,18540,Garrett,Leque,,0:29:15.7,,472.18519361,527.75048438676,
Cat 4 Men,32,14924,Markus,Gallasch,Old Town Bicycle,0:29:41.3,270357,551.92004386127,531.52874256853,
Cat 4 Men,33,16262,Kevin,Driscoll,Caffe Appassionato,0:29:48.0,,496.23157894737,535.30700075031,
Cat 4 Men,34,14927,Tory,Grant,Old Town Bicycle,0:29:53.5,13913,571.40812951335,539.08525893208,
Cat 4 Men,35,18543,Matt,Cary,Second Ascent,0:29:58.3,,505.45694278751,542.86351711386,
Cat 4 Men,36,2454,Avi,Mahan,Oberto Redline,0:30:00.6,210067,526.23334548536,546.64177529563,
Cat 4 Men,37,17541,Jon,Quon,,0:30:04.8,,519.67894736842,550.42003347741,
Cat 4 Men,38,14562,Forest,Wilson,RunningShoes.Com,0:30:06.4,,558.71459233739,554.19829165918,
Cat 4 Men,39,18546,Andrew,Laughlin,,0:30:08.6,390313,542.05586688277,557.97654984095,
Cat 4 Men,40,16242,Alex,Telitsine,Cycle U,0:30:11.9,253377,540,561.75480802273,
Cat 4 Men,41,14920,Andrew,Mcnett,Auto Quest / Pedal Dynamics,0:30:17.7,203892,548.74783281734,565.5330662045,
Cat 4 Men,42,7744,David,Volkert,Double Check,0:30:19.8,179688,560.32105263158,569.31132438628,
Cat 4 Men,43,19360,Bill,Craven,Starbucks,0:30:22.2,272654,540,573.08958256805,
Cat 4 Men,44,14926,Eric,Kolve,,0:30:25.6,284746,555.66994841335,576.86784074983,
Cat 4 Men,45,14995,Bob,Ling,Escapodes,0:30:29.3,,476.95529582077,580.6460989316,
Cat 4 Men,46,16253,Rob,Remington,AVA/ Counterbalance Bicycles,0:30:33.0,,619.89769339175,584.42435711338,
Cat 4 Men,47,17586,Andrew,Romberg,Old Town Bicycle,0:30:44.5,,624.41052631579,588.20261529515,
Cat 4 Men,48,17557,Ryan,Madison,,0:30:55.1,,577.70542953504,591.98087347693,
Cat 4 Men,49,19361,Alex,Walker,Old Town Bicycle,0:30:56.3,212549,540,595.7591316587,
Cat 4 Men,50,17580,Antonio,Coria,,0:30:57.6,,620.23383895109,599.53738984048,
Cat 4 Men,51,16246,Michael,Armfield,Caffe Appassionato,0:31:10.7,,570.26950075217,603.31564802225,
Cat 4 Men,52,19362,Jonathan,Sirois,Veloce Velo,0:31:27.7,,540,607.09390620403,
Cat 4 Men,53,18493,John,Dowell,Escapodes,0:31:47.7,,514.89443086611,610.8721643858,
Cat 4 Men,54,18552,Jason,Brayley,Team Dayton,0:32:06.2,,608.59936523778,614.65042256758,
Cat 4 Men,55,17562,John,Spiess,,0:32:08.2,,577.51578947368,618.42868074935,
Cat 4 Men,56,19363,Josh,Becker,,0:32:14.4,565445,540,622.20693893113,
Cat 4 Men,57,17565,Andrew,Wright,,0:32:23.1,288383,602.05666403334,625.9851971129,
Cat 4 Men,58,17436,Chad,Richmond,,0:32:25.8,266765,522.70596319296,629.76345529468,
Cat 4 Men,59,19364,Mike,Inocencio,Cycle U,0:32:32.1,,540,633.54171347645,
Cat 4 Men,60,19365,Stephen,Bentsen,Veloce Velo,0:32:42.8,,540,637.31997165823,
Cat 4 Men,61,18554,Mike,Hahn,,0:32:43.5,,615.25371507328,641.09822984,
Cat 4 Men,62,17572,Josh,Schmidt,,0:32:47.2,287999,587.56466715841,644.87648802178,
Cat 4 Men,63,17573,Luke,Siler,,0:32:47.8,,628.27234511879,648.65474620355,
Cat 4 Men,64,18555,John,Robinson,,0:32:48.5,,625.23523982653,652.43300438532,
Cat 4 Men,65,17567,Jacob,Townsend,Team Hook and Peg,0:32:57.3,,585.33157894737,656.2112625671,
Cat 4 Men,66,17569,Thomas,Capell,,0:32:58.0,264394,613.50091711719,659.98952074887,
Cat 4 Men,67,18501,Steve,Sjolund,Veloce Velo,0:33:01.1,,581.84261522316,663.76777893065,
Cat 4 Men,68,14925,Edgardo,Balansay,Cucina Fresca,0:33:05.2,,541.56315789474,667.54603711242,
Cat 4 Men,69,17570,Max,Biggs,Caffe Appassionato,0:33:16.0,,590.02105263158,671.3242952942,
Cat 4 Men,70,17575,Micah,Middleton,Colision 1 Bicycle Centers,0:33:30.9,285478,623.08072361388,675.10255347597,
Cat 4 Men,71,18558,Eric,Welsch,,0:34:08.9,,648.52546425078,678.88081165775,
Cat 4 Men,72,19366,Clinton,Anderson,Oboy Oberto Redline,0:34:14.3,,540,682.65906983952,
Cat 4 Men,73,19367,Jim,Sturgul,,0:34:16.8,,540,686.4373280213,
Cat 4 Men,74,19368,Alex,Christiansen,,0:34:44.7,128504,540,690.21558620307,
Cat 4 Men,75,14928,Jason,Sobottka,Old Town Bicycle,0:35:09.8,33406,622.6048064482,693.99384438485,
Cat 4 Men,76,19369,Hyun,Lee,Hagens Berman,0:38:20.1,50227,540,697.77210256662,
Cat 4 Men,77,17582,Troy,Carle,,0:25:55.9,,615.03157894737,701.5503607484,
Cat 4 Men,78,17554,Jason,Kania,University of Denver,Time N/A,285476,549.82616099071,705.32861893017,
Cat 4 Men,79,14112,Rider,Unknown,,Time N/A,,540,709.10687711195,
Cat 4 Men,80,18550,Kevin,Connors,,Time N/A,,588.63631573127,712.88513529372,
Cat 4 Men,81,19370,Ryan,Carroll,,Time N/A,183327,540,716.6633934755,
Cat 4 Men,85,14573,Matthew,Bianchi,RECYCLED CYCLES RACING,0:00:00.0,,629.63464388525,720.44165165727,
Cat 4 Men,86,17574,Ryan,Tilley,,0:00:00.0,,617.30838228989,724.21990983905,
Cat 4 Men,87,17578,Mark,Wilkerson,,0:00:00.0,,608.77894736842,727.99816802082,
Cat 4 Men,88,17571,David,Hurt,Starbucks,0:00:00.0,287072,598.87085604389,731.7764262026,
Cat 4 Men,89,18553,Glen,Wallace,,0:00:00.0,37040,611.92654015553,735.55468438437,
Cat 4 Men,90,14893,David,Kirske,Rad Racing NW,0:00:00.0,,415.70365066806,739.33294256615,
Cat 4 Men,91,19371,Sam,Park,,0:00:00.0,278671,540,743.11120074792,
Cat 4 Men,92,18492,John,Alving,,0:00:00.0,299088,486.99935405067,746.88945892969,
Cat 4 Men,93,19372,Brad,Laesch,Avanti,0:00:00.0,20109,540,750.66771711147,
Cat 4 Men,94,19339,Daniel,Olsen,Snoose Junction Pizzeria,0:00:00.0,261089,540,754.44597529324,
Cat 4 Men,DNF,17535,Brian,Wachlarz,Recycled Cycles,Time N/A,259572,461.59931123766,758.22423347502,
Cat 4 Men,DNF,18551,Thad,O'sullivan,Cycle U,Time N/A,,605.27219032003,758.22423347502,
Cat 4 Men,DNF,18544,Stephen,Mcpherson,NRC Pedalmasters,Time N/A,,535.40151704726,758.22423347502,
Cat 4JrBoy1012,1,12111,Evan,Geary,Oboy Oberto,0:34:30.3,251552,,,
Cat 4JrBoy1012,2,15034,Owen,Donnelly,Novara,0:34:55.7,,,,
Cat 4JrBoy1012,3,14899,Alex,Watt,Oboy Oberto,0:35:55.7,261873,,,
Cat 4JrBoy1012,4,18527,Mathew,Wilkinson,Rad Racing Hagens Bergman,0:38:38.8,,,,
Cat 4JrBoy1012,5,15039,Henry,Geary,Oboy Oberto,0:26:54.5,277512,,,
Cat 4JrBoy1012,6,17440,Jarret,Aregger,Oboy Oberto,0:26:58.0,,,,
Cat 4JrBoy1012,7,17438,Henry,Hayes,20/20 Fuel,0:00:00.0,283895,,,
Cat 4JrBoy1314,1,14895,David,O'Brien,Rad Racing/Hagens Bergman,0:32:05.9,393237,,,
Cat 4JrBoy1314,2,17442,Elijah,Wilgis,Rad Racing,0:32:36.3,,,,
Cat 4JrBoy1314,3,14898,Kyle,Howlett,Oboy Oberto,0:33:42.6,235591,,,
Cat 4JrBoy1314,4,17444,Kirk,Fitzharris,Oh Boy Oberto,0:36:22.0,,,,
Cat 4JrBoy1314,5,19329,Cannon,Mallory,O'Boy Oberto,0:36:54.3,,,,
Cat 4JrBoy1314,6,14617,Matthew,Bennett,O'Berto,0:39:53.3,274551,,,
Cat 4JrBoy1516,1,18582,Will,Van cleve 2,Rad Racing,0:30:03.5,,,,
Cat 4JrBoy1516,2,14956,Ben,Corwin,Rad Racing NW/ Hagens Berman,0:30:04.1,,,,
Cat 4JrBoy1516,3,92956,Anthony,Mallory,O'Boy Oberto,0:31:04.6,285755,,,
Cat 4JrBoy1516,4,17423,Ryan,Mallory,O'Boy Oberto,0:32:31.6,426121,,,
Cat 4JrGirl1012,1,17595,Shannon,Mallory,O'Boy Oberto,0:26:21.1,285753,,,
Cat 4JrGirl1012,2,19327,Skylar,Mcloughlin,Alki Rubicon,0:00:00.0,,,,
Cat 4JrGirl1012,3,17597,Grace,Bennett,,0:00:00.0,,,,
Cat 4JrGirl1516,1,14902,Larisa,Wade,Rad Racing NW/Hagan berman,0:37:32.0,284842,,,
Elite Jrs,1,14655,Clayton,Cummings,Second Ascent,,,,,
Master 1/2Men35+,1,1721,Dale,Knapp,Kona,1:08:00.5,,272.00250605923,254.60225161871,
Master 1/2Men35+,2,4026,Sean,Kelsey,Evolution Racing,1:08:20.5,18854,296.81346399814,258.50191159442,
Master 1/2Men35+,3,19330,Tom,Fillips,Ragnarok Racing,1:08:47.6,,330,262.40157157013,
Master 1/2Men35+,4,30780,Matt,Hill,Redline,1:09:14.0,131504,329.78021212631,266.30123154584,
Master 1/2Men35+,5,7519,Philip,Oppenheimer,Bicycle Centres/Collision 1,1:09:53.8,,268.35087268566,270.20089152155,
Master 1/2Men35+,6,16273,Brendan,Connolly,Avanti Racing,1:10:16.8,271163,300.36461418634,274.10055149727,
Master 1/2Men35+,7,16269,Todd,Morse tucker,bicycle centres/Collision 1,1:10:18.9,,274.61522082332,278.00021147298,
Master 1/2Men35+,8,4038,Damon,Pettinger,Hagens Berman LLC Cycling Team,1:10:35.7,60117,423.3311922969,281.89987144869,
Master 1/2Men35+,9,4053,Steve,Jensen,Bicycle Centres/Collision 1,1:10:48.1,17785,349.48260251215,285.7995314244,
Master 1/2Men35+,10,16959,Gentry,Mcgrath,Benaroya,1:10:50.7,23499,337.27751639691,289.69919140011,
Master 1/2Men35+,11,7570,Mike,Rolcik,Ragnarok Racing,1:11:09.1,155561,438.58536417234,293.59885137582,
Master 1/2Men35+,12,2218,Dan,Norton,Redline,1:11:18.2,,304.16557496119,297.49851135154,
Master 1/2Men35+,13,4040,Justin,Harman,Avanti Racing,1:11:27.9,178752,307.89106959109,301.39817132725,
Master 1/2Men35+,14,6164,Chad,Berg,Redline,1:11:38.4,92171,297.0124290676,305.29783130296,
Master 1/2Men35+,15,4050,Alex,Shapleigh,Rad Racing NW,1:11:42.5,,380.09117550561,309.19749127867,
