First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Hillyard,The Gow School Cross,2014-11-15,Men Master 40+,4,5,,
Rob,Hillyard,Cross in the Park,2014-11-2,Category 3-4 (Men),11,15,469.25460666709,
Rob,Hillyard,Cross in the Park,2014-11-2,Masters 40+ (Men),15,21,470.52756179371,
Rob,Hillyard,Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Masters 40+,7,12,407.12381009138,
Rob,Hillyard,Sprague Brook Cyclocross,2014-10-5,Men mas 40,5,9,431.43289243686,
Rob,Hillyard,BSC Cyclocross 2014 Race 3,2014-09-14,MEN CAT 3-4 (Open),6,8,444.74556248486,
Rob,Hillyard,BSC Cyclocross 2014 Race 1,2014-09-14,MASTERS 40+ (Open),4,7,431.57313873531,
Rob,Hillyard,Knox Farm Cyclocross,2014-08-31,Men Masters 40+,7,12,420.20622177934,
Rob,Hillyard,Cross Out Cancer,2013-11-16,Men Cat 3/4,7,12,400,
Rob,Hillyard,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Category 1-2-3,19,22,418.8134638305,
Rob,Hillyard,Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Masters 40+,14,16,440.55865218833,
