Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 1,2012-11-3,Men Cat/1/2/3/4 Single Speed ,2,9,316.64689267301,
Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,1,25,333.3657503831,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 3  ,1,22,325.93041136356,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,39,48,598.03240207585,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,40,45,625.00319654187,
Savannah Superprestige Day 1,2013-10-26,CX4,11,19,549,
Savannah Superprestige Day 2,2013-10-27,CX4,DNF,20,641.68890984104,
Dingo Cross Day 1,2013-11-9,CX4,20,31,574.32937479513,
Dingo Cross Day 1,2013-11-9,Single Speed,11,15,516.66900033885,
Dingo Cross Day 2,2013-11-9,CX4,22,27,607.56832404637,
Dingo Cross Day 2,2013-11-9,Single Speed,12,13,492.26730391805,
Serenbe Cow Patty,2013-11-17,CX4,30,38,580.48047034448,
Serenbe Cow Patty,2013-11-17,Single Speed,12,17,517.14544274407,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 4,9,18,525.96668859028,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Pro/1/2/3,10,37,249.13315230166,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,14,33,290.55686440516,
Webberville Cyclocross,2014-10-18,Men Pro/Cat 1,8,18,276.35121640066,
Cross Houston Day 1,2014-10-25,Men Pro/Cat 1/2/3,7,22,273.04529456447,
Cross Houston Day 2,2014-10-26,Men Pro/Cat 1/2/3,6,19,300.53642103729,
BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,DNF,27,426.53370346292,
Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,17,30,358.35705086593,
CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,8,15,324.97710317839,
CX7s Austin Day 2,2014-11-16,Men Pro/Cat 1/2,8,14,304.48417672938,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Pro/Cat 1,6,7,349.19753753165,
Local Bike Racing CX Grinder,2015-10-10,Men's P/1/2/3,1,13,264.63029296262,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,4,15,289.50489922511,
