Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Cyclocross,2006-10-1,Category:               Elite Men,9,24,215.80583028083,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,58,92,235.6125648368,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,61,92,233.84567858871,
Volkswagen Iron Cross Lite,2006-10-14,Men A          17 racers,2,17,182.8658586689,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,31,66,215.47473790303,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,32,71,215.63173245148,
Wonderland Cyclocross Race,2006-11-4,ELITE MEN,2,7,,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,48,49,272.75827225039,
PA State Cyclocross Championship,2006-11-25,Men's A (9 starters),3,9,,
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,27,43,259.96524318455,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,13,49,246.02088126911,
WhirlyBird Cross,2007-10-7,Elite Men                 11            starters,2,10,,
Iron Cross Lite,2007-10-13,MEN A,3,15,264.95853312875,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Men                    52 starters,31,44,251.94605981836,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,31,46,247.43978375658,
Nittanny Lion Cross PACX #4,2007-10-28,A Men,5,11,249.02900857845,
Spring Mountain Cyclocross,2007-11-4,Elite Men,3,10,,
Race Pace CX,2007-11-11,Men Cat1/2/3                               10 star,1,9,,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 1-3 (a),8,14,276.49209051052,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 123,2,30,221.67290102851,
Kelley Acres Cross,2008-10-5,Cat 123 MENS,4,16,236.16970541479,
Iron Cross Lite,2008-10-11,A Men,2,10,,
Granogue Cross,2008-10-18,Elite Men                                         ,20,49,247.08869799232,
Wissahickon Cross,2008-10-19,Elite Men,25,50,243.42253483181,
Belly Cross,2008-10-25,Men C,12,13,598.08916201514,
City Bikes DCCX,2008-10-26,Men 1/2/3,DNF,34,343.50945828863,
