Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts,2012-10-19,Men All Master 40-49,DNF,11,555.40440735384,
Ruts and Guts,2012-10-19,Men Cat 4 Senior 19-99,DNF,55,692.33777511962,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,38,48,457.9788671666,
Ruts and Guts Day 2,2012-10-20,Men Cat 4 Senior 19-99,DNF,59,698.56217882775,
Ruts and Guts Day 3,2012-10-21,Men Cat 4 Senior,21,41,554.45497311661,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,26,48,434.42495238017,
Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,22,31,589.05295912133,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men Masters 40-49,6,7,474.95680148667,
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,32,55,562.83998784277,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,30,42,609.88932666163,
Rock the Mohawk CX,2014-12-14,Men Cat 4,19,39,540.97163274488,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,19,33,537.24708021403,
The 6th Annual OC Criss Cross,2015-10-3, Men Senior  Cat 4,15,26,528.35365630333,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,24,63,502.11190911922,
Gobble Cross,2015-11-8,Men Senior  Cat 45,13,53,439.85498204135,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 4,20,44,532.05847271839,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,33,73,524.30609225123,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,27,83,471.60558895978,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,29,62,518.02518868886,
Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,16,22,435.16629985177,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,37,70,544.11137741352,
Blackjack Oaks,2016-10-9,Men Master 40-49 All,14,16,453.24129669573,
Blackjack Oaks,2016-10-9,Men Senior  Cat 45,19,43,514.52909532856,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,25,65,491.69002807046,
St. Crispin's CX Massacre I,2016-10-30,Men Master 40-49 All,8,12,423.65351724485,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,14,41,479.70035486733,
Gobble Cross,2016-11-6,Men Senior  Cat 4/5,17,44,496.27853570651,
Gobble Cross,2016-11-6,Men Master 40-49 Open,11,11,456.41897562095,
Cyntergy Hurtland,2016-11-12,Men Cat 4,18,37,488.15071537368,
Flyers Cross,2016-11-13,Men  Cat 45,15,30,475.83036018677,
Ruts and Guts,2016-12-3,Men Cat 4,17,30,535.36135020378,
Ruts and Guts,2016-12-4,Men Cat 4,14,27,508.32216263934,
Rock the Mohawk CX,2017-10-22,Men Master 50+ Open,4,14,427.79892753072,
Gobble Cross,2017-11-5,Men senior   3/4,18,19,487.09427018269,
Gobble Cross,2017-11-5,Men master 50+ cat Open,7,11,498.25649673674,
Foster Cross,2018-10-14,Men Cat 4/5,32,39,612.8245755638,
Foster Cross,2018-10-14,Men 50+ Masters,5,8,459.77190810724,
Rock the Mohawk CX,2018-10-21,Men Masters 50+,4,10,412.32342070886,
Rock the Mohawk CX,2018-10-21,Men Cat 4/5,33,44,568.86129853632,
Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,25,40,535.48676426979,
Amateur Cyclocross Race,2018-10-28,Masters 50+,4,10,422.11276620345,
Gobble Cross,2018-11-4,Men Master 50-59 Open,3,10,430.52831552984,
Gobble Cross,2018-11-4,Men Senior  Cat 4/5,22,28,594.04131354357,
Flyers Cross- OKGP State Championship,2018-11-25,Masters 50+,7,9,493.88011769875,
OKCX Foster Cross,2019-10-13,Men Masters 50+ M,5,11,448.87306026525,
OKCX Foster Cross,2019-10-13,Men 4/5  M,20,35,554.44477422583,
Rock the Mohawk CX,2019-10-20,Men Masters 50+,7,15,452.81384850782,
Amateur Cyclocross Race,2019-10-27,Masters 50+,5,8,463.44048513733,
Flyers Cross - An OKGP Event,2021-11-7,Men Masters OPEN,9,16,400,
Gobble Cross,2021-11-14,Men Masters Open,6,13,381.1489236275,
RUTS N' GUTS 2021,2021-11-28,Master 40+,25,30,464.68198597877,
