Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open Open,1,58632,Cody,Lacosta,High Gear cyclery/ Cannondale,00:57:58,349856,262.42787614513,218.89337798676,
Men Cat 1/2/3 Open Open,2,79389,Szymon,Niemotko,central jersey cycling team,00:58:00,126300,259.88465560841,228.35043230293,
Men Cat 1/2/3 Open Open,3,6298,William,Elliston,Van Dessel Factory Team,00:59:49, 47232,250.25233172914,237.80748661909,
Men Cat 1/2/3 Open Open,4,56700,Daniel,Sturm,,00:59:50,376973,250,247.26454093526,
Men Cat 1/2/3 Open Open,5,2492,Andrew,Logiudice,,01:00:42,228586,334.18333578545,256.72159525142,
Men Cat 1/2/3 Open Open,6,36136,Rafal,Urzedowski,Somerville Bicycle Shop p/b Showcase Auto Body,01:01:05,65744,266.10906232132,266.17864956759,
Men Cat 1/2/3 Open Open,7,92586,Richard,Wolter,CRCA/SID'S BIKES,01:01:09,38819,285.16234544619,275.63570388375,
Men Cat 1/2/3 Open Open,8,3615,Brian,Lariviere,Team Bulldog,01:01:37, 93139,314.32400734933,285.09275819992,
Men Cat 1/2/3 Open Open,9,68994,Daniel,Lehmann,Colavita Racing,00:59:08,321566,344.2467128103,294.54981251608,
Men Cat 1/2/3 Open Open,10,6719,Ryan,Heerschap,Cycle Craft/Bulldogs,00:58:02,252075,293.61823598886,304.00686683225,
Men Cat 1/2/3 Open Open,11,87931,Nick,Lando,Team Town Cycle,00:27:45,369746,331.763620843,313.46392114841,
Men Cat 1/2/3 Open Open,12,21957,Dan,Larino,Pete's Bike/Century Road Club of America,00:14:02,162934,246.51975508591,322.92097546458,
Men Cat 1/2/3/4/5 Junior 10-14,1,73967,Gregorino,Cordasco,Liberty Cycle,00:36:13,346132,,,
Men Cat 1/2/3/4/5 Junior 15-18,1,46944,Stephen,Spiller,Colavita-Baci U19,00:29:12,265410,,,
Men Cat 1/2/3/4/5 Junior 15-18,2,56724,Perry,Andre,Team Somerset,00:31:01,297658,,,
Men Cat 1/2/3/4/5 Masters 50+,1,29627,Rick,Anderson,Somerset Wheelmen,00:35:26,1620,291.97901489245,301.41534007824,
Men Cat 1/2/3/4/5 Masters 50+,2,2236,Martin,Jones,TEAM SOMERSET,00:35:54,133364,321.14353639541,318.5558080326,
Men Cat 1/2/3/4/5 Masters 50+,3,45521,Jim,Ludovici,Pure Energy Racing,00:36:09,191795,337.35200714486,335.69627598695,
Men Cat 1/2/3/4/5 Masters 50+,4,2360,Vin,Mancuso,,00:36:32,22337,405.85098789343,352.83674394131,
Men Cat 1/2/3/4/5 Masters 50+,5,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,00:36:33,261242,405.32330379468,369.97721189567,
Men Cat 1/2/3/4/5 Masters 50+,6,28507,Chuck,Crocco,Team Somerset,00:38:20,196092,463.88786312585,387.11767985003,
Men Cat 1/2/3/4/5 Masters 50+,7,4810,Lars,Jacobsen,Team Marty's,00:38:24,17567,416.52054678295,404.25814780439,
Men Cat 1/2/3/4/5 Masters 50+,8,947,Fafar,Bayat,Team Cosmic-Carve Systems,00:38:44,217865,419.28763298663,421.39861575875,
Men Cat 1/2/3/4/5 Masters 50+,9,3604,Tom,Bowmaster,Liberty Cycle,00:38:56,196028,488.10845406948,438.53908371311,
Men Cat 1/2/3/4/5 Masters 50+,10,79390,William,Brunner,Colavita Racing Inc.,00:39:16,114621,517.66325164024,455.67955166747,
Men Cat 1/2/3/4/5 Masters 50+,11,1800,Doan,Pendleton,Watchung Wheelmen,00:39:24,177406,565.40254729636,472.82001962183,
Men Cat 1/2/3/4/5 Masters 50+,12,110675,Joseph,Felker,Team Somerset,00:39:33,157077,559.47256891121,489.96048757619,
Men Cat 1/2/3/4/5 Masters 50+,13,3340,Ed,Burgess,TRT Bicycles p/b Stans No tubes,00:39:54, 5491,376.83538216931,507.10095553055,
Men Cat 1/2/3/4/5 Masters 50+,14,4801,Bladdymir,Coronel,Death Row Velo/Native Eyewear,00:40:14,103299,491.81252108289,524.24142348491,
Men Cat 1/2/3/4/5 Masters 50+,15,3346,Jim,Gould,,00:41:10,13787,480,541.38189143927,
Men Cat 1/2/3/4/5 Masters 50+,16,1434,Tom,Perkins,Cyclocrossworld.com,00:41:35,111892,562.13320376151,558.52235939363,
Men Cat 1/2/3/4/5 Masters 50+,17,36156,Craig,Rotile,Finkraft Cycling Team,00:41:54,302367,539.22616025446,575.66282734799,
Men Cat 1/2/3/4/5 Masters 50+,18,99847,Andrew,Indeck,Team Somerset,00:42:31,288492,595.8272283611,592.80329530234,
Men Cat 1/2/3/4/5 Masters 50+,19,96246,Robert,Gebel,Team Somerset,00:42:33,306521,621.59779617331,609.9437632567,
Men Cat 1/2/3/4/5 Masters 50+,20,40590,Jon,Boub,Skylands Cycling,00:43:16,257858,635.25423051176,627.08423121106,
Men Cat 1/2/3/4/5 Masters 50+,21,35550,Robert,Webster,Jay's Cycle Center,00:43:35,37526,556.45581509702,644.22469916542,
Men Cat 1/2/3/4/5 Masters 50+,22,78070,John,Andre',Team Somerset,00:38:22,83400,645.26356155084,661.36516711978,
Men Cat 1/2/3/4/5 Masters 60+,1,3921,Lawrence,Dudek,Team Somerset,00:35:51,88231,,,
Men Cat 1/2/3/4/5 Masters 60+,2,83242,Christopher,Moriarty,Jay's Cycle Center,00:39:21,386577,,,
Men Cat 1/2/3/4/5 Masters Open,1,1167,Troy,Kimball,Finkraft Cycling Team,00:32:54,18576,239.6146770863,242.43797922232,
Men Cat 1/2/3/4/5 Masters Open,2,23888,Dave,Freifelder,Westwood Velo,00:33:34,200872,268.27026429294,266.96532767765,
Men Cat 1/2/3/4/5 Masters Open,3,1730,Eric,Schlauch,Team Somerset,00:34:26,31595,250.66884883463,291.49267613298,
Men Cat 1/2/3/4/5 Masters Open,4,68998,Kirt,Mills,MTBNJ.com - Halter's Cycles,00:34:44,314660,336.72434295122,316.02002458832,
Men Cat 1/2/3/4/5 Masters Open,5,68974,Victor,Schepisi,Team Marty's,00:34:51,226183,444.42052000589,340.54737304365,
Men Cat 1/2/3/4/5 Masters Open,6,3233,Chad,Culbertson,Guy's Racing Club,00:34:52, 230098,382.50954095262,365.07472149898,
Men Cat 1/2/3/4/5 Masters Open,7,5494,Jim,Vreeland,Team Hb Hilltop,00:35:28,154785,422.83013897039,389.60206995431,
Men Cat 1/2/3/4/5 Masters Open,8,1456,Chris,Facas,Westwood Velo,00:35:36,43711,394.81994487782,414.12941840964,
Men Cat 1/2/3/4/5 Masters Open,9,68971,Frank,O'reilly,CCI RACING/TOWN CYCLE,00:35:38,277811,313.03551435547,438.65676686497,
Men Cat 1/2/3/4/5 Masters Open,10,4791,Dan,Coleman,NJ/NY Colavita Racing Regional Team,00:36:35,46390,425.77219270152,463.1841153203,
Men Cat 1/2/3/4/5 Masters Open,11,96256,Aaron,Essner,Sonic Boom Racing,00:36:39,299903,435.69105424385,487.71146377564,
Men Cat 1/2/3/4/5 Masters Open,12,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic Cyclery,00:37:32,213438,414.12941840964,512.23881223097,
Men Cat 1/2/3/4/5 Masters Open,13,3620,Edward,Haack,Team Bulldog,00:38:33,250343,415.44231912955,536.7661606863,
Men Cat 1/2/3/4/5 Masters Open,14,2311,Charles,Erndl,DRV/RCS/DRISCOLL,00:39:08,0934,464.94830137447,561.29350914163,
Men Cat 1/2/3/4/5 Masters Open,15,3609,Doug,Spitz,3D Racing Team/Tom's Atlantic Cyclery,00:08:05, 221937,479.79992961476,585.82085759696,
Men Cat 3 Open Open,1,92637,Matthew,Bruno,Team Somerset,00:40:28,414188,388.54633250636,304.29127541247,
Men Cat 3 Open Open,2,78390,Bryan,Carbone,Elite Endurance Training Systems,00:40:47,336654,362.79395123578,314.56421937492,
Men Cat 3 Open Open,3,39002,Sean,Pasieka,Elite Endurance Training Systems,00:41:03,306426,298.39861416102,324.83716333738,
Men Cat 3 Open Open,4,49382,Joseph,Petrarca,MTBNJ.com - Halter's,00:41:04,295228,390.95297799217,335.11010729984,
Men Cat 3 Open Open,5,39003,Dillon,Van wart,Team Town Cycle,00:41:23,248433,322.62892359599,345.38305126229,
Men Cat 3 Open Open,6,79384,Steven,Mancuso,Team Bulldog,00:41:40,253675,318.67320037848,355.65599522475,
Men Cat 3 Open Open,7,50666,Kenneth,Lundgren,Elite Endurance Training Systems,00:42:13,187996,388.51651102802,365.9289391872,
Men Cat 3 Open Open,8,45523,Samuel,Salisbury,,00:42:40,328144,387.81265663917,376.20188314966,
Men Cat 3 Open Open,9,49395,Chris,Santalucia,MTBNJ.com-Halters,00:42:42,311525,400.47518725918,386.47482711211,
Men Cat 3 Open Open,10,63545,James,Pearl,MTBNJ.com-Halters Cycles,00:43:32,349938,393.49554214914,396.74777107457,
Men Cat 3 Open Open,11,36147,Mike,Kucharski,Team Bulldog,00:43:57,244770,404.16005720977,407.02071503702,
Men Cat 3 Open Open,12,124332,Christopher,Esnes,High Gear Cyclery/Watchung Wheelmen,00:44:29,191144,426.3765271695,417.29365899948,
Men Cat 3 Open Open,13,42784,Sean,Tarricone,Watchung Wheelmen,00:44:47,173561,458.53064576246,427.56660296193,
Men Cat 3 Open Open,14,53681,Elias,Bull,Rutgers University,00:45:05,318590,471.29930528354,437.83954692439,
Men Cat 3 Open Open,15,5828,George,Vlahogiannis,VELORIGIN Performance,00:46:06,215972,484.26715186775,448.11249088684,
Men Cat 3 Open Open,16,106607,Kristianson,Eric,,00:41:32,,400,458.3854348493,
Men Cat 3 Open Open,17,68984,Brad,Turner,MTBNJ.com - Halter's,00:14:48,36088,420.6780035331,468.65837881176,
Men Cat 3 Open Open,18,80628,Paul,Chegwidden,Black Bear Cycling/Sussex Bike Shop,00:07:28,344982,437.16882054909,478.93132277421,
Men Cat 4 Open Open,1,61356,Zachary,Hutchins,QCW cycling p.b. Breakawaybikes.com,00:28:48,293632,383.69580621222,399.62047886848,
Men Cat 4 Open Open,2,96248,Mark,Yaroshevsky,Liberty Cycle,00:28:54,292988,430.3707809969,420.78835383454,
Men Cat 4 Open Open,3,56392,Nelson,Martins,Kissena Cycling Club,00:29:50,312574,490.03083470115,441.95622880059,
Men Cat 4 Open Open,4,96268,Michael,Malavarca,Liberty Cycle,00:30:06,301534,501.35713276644,463.12410376664,
Men Cat 4 Open Open,5,92652,Oscar,Diaz,,00:30:11,410977,490.02360383777,484.29197873269,
Men Cat 4 Open Open,6,68986,Dexter,Cook,Team Marty's,00:30:14,389026,509.56257463105,505.45985369875,
Men Cat 4 Open Open,7,81676,Andres,Jimenez,DNK Cycling,00:31:00,375995,509.96427418806,526.6277286648,
Men Cat 4 Open Open,8,85373,Louis,Berrios,MTBNJ.com - Halter's,00:31:12,339696,517.8723783333,547.79560363085,
Men Cat 4 Open Open,9,61344,Gregory,Felker,Team Somerset,00:34:47,295222,589.81294300685,568.9634785969,
Men Cat 4 Open Open,10,48743,Ian,Newcomb,CRCA/Chimps in Training,00:35:54,375980,538.03642791326,590.13135356296,
Men Cat 4/5 Masters 40+,1,96256,Aaron,Essner,Sonic Boom Racing,00:30:00,299903,435.69105424385,392.53974413679,
Men Cat 4/5 Masters 40+,2,96254,Michael,Theesfeld,Team Hb Hilltop,00:30:16,200188,442.01535367398,410.04735570544,
Men Cat 4/5 Masters 40+,3,78393,Brandy,Boyle,Liberty Cycle,00:30:40,374874,435.55127254693,427.55496727408,
Men Cat 4/5 Masters 40+,4,98470,Daniel,Michalchuk,Team HB Hilltop,00:30:44,315732,515.09302511732,445.06257884273,
Men Cat 4/5 Masters 40+,5,96275,David,Spurr,Hb Hilltop,00:30:56,248781,507.72798315319,462.57019041138,
Men Cat 4/5 Masters 40+,6,41153,Marc,Innella,Somerville Bicycle Shop,00:31:15,234616,463.7980324958,480.07780198002,
Men Cat 4/5 Masters 40+,7,71898,David,Schwartz,Team Town Cycle,00:31:21,310335,460.53060196362,497.58541354867,
Men Cat 4/5 Masters 40+,8,40142,Brian,Margarum,blackbearcycling,00:31:32,292941,465.99523871586,515.09302511732,
Men Cat 4/5 Masters 40+,9,79379,Tim,Boring,Team HB Hilltop,00:31:54,348658,531.8117674019,532.60063668597,
Men Cat 4/5 Masters 40+,10,65664,Chris,Labudde,Watchung Wheelmen/High Gear Cyclery,00:32:06,357440,546.55736616594,550.10824825461,
Men Cat 4/5 Masters 40+,11,69002,Jeffrey,Lau,Action Bikes and Outdoor,00:34:09,380824,578.44540262752,567.61585982326,
Men Cat 4/5 Masters 40+,12,3361,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,00:35:37,43028,568.2804646182,585.12347139191,
Men Cat 4/5 Masters 40+,13,68999,Warren,Finnerty,,00:36:03,347664,599.84589758446,602.63108296055,
Men Cat 4/5 Masters 40+,14,99855,Ross,Holtzer,Team Hb Hilltop,00:37:09,99296,623.75351116069,620.1386945292,
Men Cat 4/5 Masters 40+,15,96257,Gabriel,Grigonis,DeathRow Velo,00:17:07,377500,532.06151752002,637.64630609785,
Men Cat 5 Open Open,1,92598,Glenn,Hartrick,Team HB Hilltop,00:30:14,367800,475.92413121567,445.00046794225,
Men Cat 5 Open Open,2,106608,Christopher,Yeager,Team Hb Hilltop,00:31:42,271699,540,461.22842243991,
Men Cat 5 Open Open,3,73437,Will,Miller,JH Audio,00:32:45,277007,492.56828340095,477.45637693756,
Men Cat 5 Open Open,4,90347,Bryan,Magnus,MapsoTri,00:32:58,391607,538.02160345406,493.68433143521,
Men Cat 5 Open Open,5,106609,Andrew,Dudle,,00:33:06,270507,540,509.91228593286,
Men Cat 5 Open Open,6,69003,Harry,Hamilton,Team Marty's,00:34:15,442968,558.59614942582,526.14024043052,
Men Cat 5 Open Open,7,106610,Jeff,Baringer,team bicycle doctor,00:35:02,91846,540,542.36819492817,
Men Cat 5 Open Open,8,104483,Craig,Brace,,00:36:01,,619.91836510442,558.59614942582,
Men Cat 5 Open Open,9,71899,Doug,Landon,,00:37:02,20275,634.15851824621,574.82410392347,
Men Cat 5 Open Open,10,100302,Dan,Arnstein,Team Marty's,00:37:16,422552,648.34516929477,591.05205842113,
Men Cat 5 Open Open,11,99842,David,Wolter,,00:40:59,103302,615.29086102789,607.28001291878,
Men Cat 5 Open Open,12,104480,Joe,Van dyke,,00:30:54,138265,565.0557628532,623.50796741643,
Men Cat 5 Open Open,13,102845,Josh,Willner,Rutgers University,00:33:15,415045,680.16490338244,639.73592191408,
Men Cat 5 Open Open,14,69001,Frank,Cirillo,,00:33:18,455092,674.38989868893,655.96387641174,
Men Cat 5 Open Open,15,106611,Michael,Debruin,,00:22:52,470851,540,672.19183090939,
Women Cat 1/2/3 Open Open,1,28390,Erin,Mascelli,Peanut Butter & Co. Human Zoom,00:32:08,291056,,,
Women Cat 1/2/3 Open Open,2,6404,Tara,Parsons,CRCA/Amrita,00:32:29,98565,,,
Women Cat 1/2/3 Open Open,3,79361,Jessica,Kruse,Team Bulldog,00:36:11,262100,,,
Women Cat 1/2/3/4/5 Junior 10-18,1,93159,Gabrielle,Longchamp,Somerset wheelman,00:29:35,320230,,,
Women Cat 1/2/3/4/5 Junior 10-18,2,73963,Johanna,Cordasco,Liberty Cycle,00:32:00,295493,,,
Women Cat 4/5 Open Open,1,99852,Heidi,Dohse,Boston Scientific,00:30:49,400570,,,
