Race Name,Race Date,Category Name,Place,Total Racers,Points
School of Cross,2013-09-14,NOVICE MEN,2,18,488.40841465461,
Red Cross,2013-09-15,NOVICE MEN,3,17,481.13760210403,
Dark Knight Cross,2013-10-5,Category C,8,69,476.09973225052,
Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,9,42,495,
Riverbender Cross,2013-10-12,SPORT MEN,10,18,567.14892852912,
Jim Horner GP,2013-10-13,SPORT MEN,1,18,450.65722594876,
Lion's Den Cross,2013-10-19,SPORT MEN,7,19,491.77205277812,
Puncheur Cross,2013-10-20,SPORT MEN,6,17,474.60962710782,
Alberta Provincial Cyclocross Championships,2013-11-2,U17 Men,2,6,470.76527991861,
Velocicross,2013-11-3,SPORT MEN,7,20,511.58346303657,
Natural CX High,2014-09-6,SPORT MEN,3,45,429.55554404623,
School of Cross,2014-09-13,EXPERT MEN,DNF,28,505.8274130182,
Redbike RedCross,2014-09-14,EXPERT MEN,2,31,369.58433077653,
Jim Horner Grand Prix of Cyclocross,2014-09-27,EXPERT MEN,1,32,385.17519647038,
Hardcore Hop N Hurl,2014-09-28,EXPERT MEN,1,31,380.39240973729,
Dark Knight Cross,2014-10-4,A,DNF,43,340.22041830607,
Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,23,33,446.39711926962,
Canadian National Championships,2015-10-24,Men Juniors,6,23,329.94568107323,
