Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,104,114,624.52091563445,
Schooley Mill CX,2015-10-18,Beginner Men,83,100,654.49074243381,
DCCX Day 1,2015-10-24,Beginner Men,96,125,630.07030377915,
DCCX Day 2,2015-10-25,Beginner Men,90,120,628.01490162183,
Howard County Biketoberfest Cross,2015-10-31,Beginner Men,57,68,674.94463131305,
Tacchino CX,2015-11-8,Beginner Men,DNF,100,711.63301804082,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,53,62,679.02365014806,
Rockburn Cross,2015-11-15,Men Cat 4/5,67,91,630.66801013928,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men,39,44,672.79998809733,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,52,64,666.23558295625,
Luray Caverns CX,2016-09-10,Men CAT 4-5,46,64,616.26068127841,
MPPCX  ,2016-10-1,Men Cat 4/5,68,81,649.28395413202,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,76,102,661.60830562029,
AACX at South River Farm,2016-10-15,Men Novice  Cat4/5,DNF,22,666.08479923552,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,78,92,674.70060957593,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,75,93,688.32086158901,
