Race Name,Race Date,Category Name,Place,Total Racers,Points
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),70,80,654.48130491467,
The Night Weasels Cometh,2012-10-3,cat 4,59,89,592.92307940923,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),59,91,578.83706386939,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,26,50,561.03309248824,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,33,101,490.16049408364,
The Night Weasels Cometh,2013-10-2,cat 4,53,92,584.3900109941,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,69,80,586.83513184959,
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,14,31,520.55856655032,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,70,143,530.4907198558,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,124,154,607.77403951849,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,41,55,610.7243758116,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,82,109,643.26536397902,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),64,107,608.29259957252,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,DNF,115,720.07938869526,
