Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,56,65,598.21875,
Boulder CX Series #1,2008-09-27,Men 35+_4,62,77,589.02631578947,
Boulder CX Series #2,2008-10-11,Men 35+_4,55,58,609.8275862069,
Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,65,74,599.10810810811,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,58,66,603.28125,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,45,47,632.30290736492,
Boulder Cross #2,2009-10-11,Men 35+_4,29,93,482.61829150079,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,76,84,634.87557433196,
Boulder Cup,2009-11-1,Men 35+_4,45,48,653.91979819766,
Alpha Cross #1,2009-11-8,Men 35+_4,54,61,634.4136486757,
RRV Cross Series,2009-11-28,Men 35+_4,55,59,670.86714958606,
GMSV#1 Lookout Cross,2010-09-19,MEN 4,26,28,604.1498820409,
Boulder CX#3,2010-10-24,MEN 35+_4,74,88,646.71044534578,
Colorado Cross,2010-10-30,Men 35+_4,68,83,645.24416465784,
Boulder CX #4,2010-11-28,MEN 35+_4,45,55,605.82750194208,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,59,69,653.93283650782,
School Yard Cross,2011-11-5,Men 35+_4,58,66,676.22990386747,
Castle Cross,2011-11-20,Men 35+_4,69,76,677.20767261525,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,31,33,688.82723247969,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,61,64,656.3040503823,
