Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 13 Girls,4,7,650,
Eastern Ontario Cyclocross Series #5,2019-10-20,U11,10,23,712.65539950522,
Eastern Ontario Cyclocross Series #5,2019-10-20,Under 11 Girls,3,10,662.0391286224,
Eastern Ontario Cyclocross Series #6,2019-11-3,U11,11,16,764.38261748195,
Eastern Ontario Cyclocross Series #6,2019-11-3,Under 11 Girls,5,7,733.79607589024,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 13 Girls,4,7,699.52562487182,
Eastern Ontario Cyclocross Series #2,2021-10-17,U13,9,19,633.38603058481,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 13 Girls,2,8,590.52448371095,
Eastern Ontario Cyclocross Series #3,2021-10-24,U13,11,16,687.7707791692,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 13 Girls,3,7,634.064778416,
Eastern Ontario Cyclocross Series #4,2021-11-7,U13,8,14,642.23554737127,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 13 Girls,2,5,,
Eastern Ontario Cyclocross Series #5,2021-11-14,U13,11,15,694.11911595992,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 13 Girls,4,6,657.93735328438,
Eastern Ontario Cyclocross Series #6,2021-11-21,U13,11,16,669.43199137165,
Eastern Ontario Cyclocross Series #6,2021-11-21,Under 13 Girls,4,7,644.85755753088,
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 13 Girls,4,4,,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 13 Girls,6,8,669.62102843567,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 13 Girls,5,8,668.24650810829,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 13 Girls,4,6,668.93152225409,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 13 Girls,5,6,676.57224414553,
Eastern Ontario Cyclocross Series #1,2023-09-24,Under 15 Girls,7,8,690.82583457333,
Eastern Ontario Cyclocross Series #6,2023-11-5,Under 15 Girls,4,6,650.72346507264,
