Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,2,53,512.18565014797,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Beginner Men,3,24,448.4384440983,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,1,102,415.27046172594,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,39,89,523.69805239309,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,4,118,408.06606820692,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,7,62,450.39186820645,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,DNF,57,626.04687306859,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,13,52,448.66601985617,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,15,161,445.49673363588,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 35+,2,26,423.98387184727,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,1,38,434.05092469556,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,11,51,414.25107134439,
Cross Revolution #1,2014-09-21,Cat. 3 Men,6,30,376.84581896774,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,20,48,420.0410122427,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,22,49,416.60054877033,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,19,43,405.91620010819,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,DNF,61,530.23630938091,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,22,56,415.91211693127,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,8,46,370.67384255905,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,15,60,396.19814456176,
Cross Revolution #4,2014-11-16,Cat. 3 Men,5,20,376.91027139443,
Cross Revolution #5,2014-11-23,Cat. 3 Men,7,17,438.64887939793,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,11,56,380.318295453,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,45,50,498.18842006975,
Cross Revolution #1,2015-09-27,Cat. 3 Men,12,23,431.42379894192,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,9,41,368.48877952616,
Cross Revolution #2,2015-10-4,Cat. 3 Men,3,19,355.70730873425,
Cross Crusade: Alpenrose,2015-10-10,Category B,16,77,381.1395553351,
Cross Crusade: Alpenrose,2015-10-11,Category B,11,66,384.15528603071,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,22,58,407.07029228338,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,3,39,333.59196262545,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,41,67,508.52495938601,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,11,55,385.11301194802,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,2,30,357.09321906175,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,21,67,375.89212333316,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,5,25,367.60528548529,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,24,36,374.63634902343,
Cross Revolution #1,2016-09-18,Cat. 3 Men,3,25,351.90239807997,
Cross Revolution #4,2016-11-6,Cat. 3 Men,6,11,387.17121506702,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,19,69,364.49222718486,
