Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-14,1,210609,Xaven,Monsalud,,22:52,629140,600,510,
Men Junior 9-14,2,210627,Cooper,Grundner,,2,649530,600,522.85714285714,
Men Junior 9-14,3,174918,Colin,Fox,Lititz Bikeworks,+1:07,566488,580.35186578161,535.71428571429,
Men Junior 9-14,4,208269,Dean,Carl,Team VeloShop,+2:08,575635,600,548.57142857143,
Men Junior 9-14,5,177865,Cameron,Martens,Lititz Bikeworks,+3:37,568866,641.38121644329,561.42857142857,
Men Junior 9-14,6,198862,Paxton,Hoover,717 Cycling,-1 LAP,620989,631.59275361039,574.28571428571,
Men Junior 9-14,7,198863,Owen,Gammons,,-1 LAP,624109,707.15808722017,587.14285714286,
Men Junior 9-14,8,200142,Gavin,Schock,Lititz Bikeworks,-1 LAP,624006,675.47513375984,600,
Men Junior 9-14,9,208271,Penn,Kametz,Lititz Bikeworks,-1 LAP,647638,600,612.85714285714,
Men Junior 9-14,10,200823,Mason,Denham,Befitting Bicycles,-1 LAP,624791,644.21831414682,625.71428571429,
Men Junior 9-14,11,210628,Thaddeus,Hoffman,Lititz Bikeworks,-1 LAP,648332,600,638.57142857143,
Men Junior 9-14,12,209346,Owen,Cavanaugh,V5 Cycles/CRCofA,-2 LAPS,,600,651.42857142857,
Men Junior 9-14,13,200143,Brayden,Wagner,Lititz Bikeworks,-2 LAPS,,760.81824229128,664.28571428571,
Men Junior 9-14,14,200144,Jackson,Martens,Lititz Bikeworks,-2 LAPS,623878,746.32038706235,677.14285714286,
Men Junior 9-14,15,200824,Caffrey,Edwards,,-2 LAPS,,600,690,
Men Master 40+,1,33001,Jack,Drummond,Philadelphia Ciclismo,59:44:00,257631,,,
Men Master 40+,2,79389,Szymon,Niemotko,,48,126300,,,
Men Master 40+,3,171492,Geoff,Smith,Trestle Bridge Racing,+2:21,69364,,,
Men Master 40+,4,86100,Stewart,Gross,,-1 LAP,244368,,,
Men Master 40+,5,5123,Thomas,Mains,MAINSPORT,-2 LAPS,22200,,,
Men Master 40+ Cat4/5,1,6443,Ian,Cronin,Team Aistriu,28:18:00,239146,434.77324246553,378.18492879201,
Men Master 40+ Cat4/5,2,79286,Andrew,Bennett,ROR p/b Rapha New York,25,429179,425.25478546129,389.19193614275,
Men Master 40+ Cat4/5,3,112248,Michael,Grey,Ruckus Racing,31,292877,443.82376708406,400.1989434935,
Men Master 40+ Cat4/5,4,189639,Andrew,Amey,VELO SHOP,34,379654,456.17332736338,411.20595084424,
Men Master 40+ Cat4/5,5,147899,Kenneth,Whittington,THRU-IT-ALL BODY SHOP INC,39,49972,476.58594550882,422.21295819499,
Men Master 40+ Cat4/5,6,149869,Fedor,Wouda,Karma Racing Team,+1:04,533468,382.9089302586,433.21996554573,
Men Master 40+ Cat4/5,7,61363,John,Squeri,Instigators Cycling,+1:18,358061,435.38868149627,444.22697289648,
Men Master 40+ Cat4/5,8,201671,Ryan,Swartz,Rare Disease Cycling,+1:21,623950,451.55651263265,455.23398024722,
Men Master 40+ Cat4/5,9,124357,Lawrence,Siu,ROR p/b Rapha New York,+1:43,466303,493.81567273732,466.24098759797,
Men Master 40+ Cat4/5,10,186055,James,Reeder,Kissena Cycling Club,+1:49,540503,477.9100443886,477.24799494871,
Men Master 40+ Cat4/5,11,123900,Sam,Green,Henry's Bicycle Shop,+2:05,486876,404.59156383764,488.25500229946,
Men Master 40+ Cat4/5,12,3987,Brian,Kall,Philadelphia Ciclismo,+2:32,168412,486.377291911,499.26200965021,
Men Master 40+ Cat4/5,13,210629,Caleb,Bonilla,,+2:33,258222,540,510.26901700095,
Men Master 40+ Cat4/5,14,124354,Aias,Cienfuegos,Mess Kollective,+3:16,384888,503.95530926619,521.2760243517,
Men Master 40+ Cat4/5,15,98474,Joe,Fultano,Endgrain Coffee Cycling,+4:10,401237,498.62346566531,532.28303170244,
Men Master 40+ Cat4/5,16,126427,Jason,Ziegler,,+4:26,416366,479.23375022806,543.29003905319,
Men Master 40+ Cat4/5,17,91972,Fred,Tanjutco,Summit Cycling Club/Peddler Shop,-1 LAP,361411,543.16354372995,554.29704640393,
Men Master 40+ Cat4/5,18,119380,Isaac,Denham,Befitting Bicycles,-1 LAP,388918,616.87038295656,565.30405375468,
Men Master 50+,1,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,41:55:00,162934,299.5269506461,258.01018892124,
Men Master 50+,2,2294,Joseph,Piccillo,Evolution Racing,11,176980,307.48520449629,266.81298580855,
Men Master 50+,3,1747,Kelly,Cline,Philadelphia Ciclismo,37,145697,301.36233305135,275.61578269587,
Men Master 50+,4,4180,David,Grant,ActiveYards/Piscitello Law p/b GoCycling,44,13897,305.40282988189,284.41857958319,
Men Master 50+,5,45560,Martin,Mrugal,ActiveYards/Piscitello Law p/b GoCycling,52,226753,303.85903325936,293.2213764705,
Men Master 50+,6,124355,Jason,Livingood,Philadelphia Ciclismo,54,449397,344.7317914091,302.02417335782,
Men Master 50+,7,41153,Marc,Innella,The Valley Om p/b Two Rivers Brewing,+1:17,234616,349.90336391483,310.82697024513,
Men Master 50+,8,149,Zachary,Wills,Massage Envy Racing,+1:30,117641,371.11338459461,319.62976713245,
Men Master 50+,9,3383,David,Kahl,Team ProPower,+1:36,18414,332.31860509723,328.43256401977,
Men Master 50+,10,138210,Fred,Grafe,ActiveYards/Piscitello Law p/b GoCycling,+1:42,42837,383.24636774905,337.23536090708,
Men Master 50+,11,138045,Sean,Smith,JBs Bike Shop Racing,+1:46,470496,361.96207381367,346.0381577944,
Men Master 50+,12,167571,Ryan,Enschede,BARBARIANS in the Park,+1:48,10855,396.85791671291,354.84095468172,
Men Master 50+,13,110674,Thayer,Seese,,+2:04,375901,351.05302269465,363.64375156903,
Men Master 50+,14,149869,Fedor,Wouda,Karma Racing Team,+2:35,533468,382.9089302586,372.44654845635,
Men Master 50+,15,66532,Mike,Stevens,Chester County Velo CX p/b Gocycling,+2:46,248447,406.19743157893,381.24934534366,
Men Master 50+,16,1456,Chris,Facas,The Valley Om p/b Two Rivers Brewing,+2:46,43711,419.55316226749,390.05214223098,
Men Master 50+,17,2680,N. Johan,Anestad,Philadelphia Ciclismo,+3:02,133023,334.98539575693,398.8549391183,
Men Master 50+,18,186054,Matt,Vahey,ActiveYards/Piscitello Law p/b GoCycling,+3:02,201918,420.03773680069,407.65773600561,
Men Master 50+,19,66530,Richard,Leibfried,ActiveYards/Piscitello Law P/b GoCycling,+3:17,50369,422.06231905968,416.46053289293,
Men Master 50+,20,81682,Brian,Hazenski,Cedar Bike,+3:35,341562,379.46613701963,425.26332978025,
Men Master 50+,21,92587,Ryan,Keown,Shirk's Bike Shop,+3:35,18963,397.17614569725,434.06612666756,
Men Master 50+,22,145571,Mark,Gerstenschlager,ActiveYards / TREK,+5:11,121737,441.42367770447,442.86892355488,
Men Master 50+,23,5525,Barry,Jones,ActiveYards/Piscitello Law p/b GoCycling,+5:45,283544,402.80598718352,451.6717204422,
Men Master 50+,24,109592,Scotty,Roberts,Rare Disease Cycling/Keswick Cycles,+5:57,400675,474.94392659752,460.47451732951,
Men Master 50+,25,39146,Raymond,Brettle,Guys Racing,+6:17,63830,496.76097107743,469.27731421683,
Men Master 50+,26,210620,Douglas,Weindel,,+6:23,649172,500,478.08011110414,
Men Master 50+,27,22917,Igor,Bystrycky,Cycle Craft/Team Bulldog,+6:45,97361,555.39730427852,486.88290799146,
Men Master 50+,28,114497,Ned,Bement,ActiveYards/Piscitello Law P/b GoCycling,+6:54,403076,510.91695416494,504.48850176609,
Men Master 50+,28,55265,Ed,Figaniak,Boss Racing,+7:11,119124,505.91114276329,495.68570487878,
Men Master 50+,29,210621,Michael,Gibbons,,-1 LAP,88023,500,513.29129865341,
Men Master 50+,DNF,208273,Ed,Ceccolini,,,54209,324.69968860407,530.89689242804,
Men Master 50+,DNF,110030,Steven,Carr,Trestle Bridge Racing,,431756,345.99770777102,530.89689242804,
Men Master 60+,1,42821,Robert,Reuther,ActiveYards/Piscitello Law P/b GoCycling,45:33:00,47958,335.73656930589,306.15333376647,
Men Master 60+,2,29627,Rick,Anderson,Team Somerset,12,1620,325.03562188362,322.04269255498,
Men Master 60+,3,5137,Jeffrey,Appeltans,ActiveYard/Piscitello Law P/b GoCycling,+1:25,1826,372.95551105448,337.93205134349,
Men Master 60+,4,2236,Martin,Jones,,+1:29,133364,371.84909763892,353.821410132,
Men Master 60+,5,1593,David,Lowe,Philadelphia Ciclismo,+1:42,212255,385.24011136805,369.71076892052,
Men Master 60+,6,18681,Tom,Burrows,TREK Mid-Atlantic,+2:27,302825,443.02817030821,385.60012770903,
Men Master 60+,7,3495,Neal,Sapp,Porsche Track Experience,+2:43,245112,379.20196724929,401.48948649754,
Men Master 60+,8,92646,Scott,Gamble,ActiveYards / Piscitello Law p/b GoCycling,+4:28,12727,442.92096151978,417.37884528605,
Men Master 60+,9,125661,Hector,Hernandez,ActiveYards/Piscitello Law/GoCycling p/b Voler,-1 LAP,459987,504.59423871711,433.26820407457,
Men Master 60+,10,130047,Jeff,Johnson,DRV Van Dessel Racing,-1 LAP,269996,508.53960872029,449.15756286308,
Men Master 60+,11,98661,Paul,Kornet,ActiveYards / TREK,-1 LAP,261523,573.94198390723,465.04692165159,
Men Master 60+,12,190577,David,Evans,Freeze Thaw Cycles,-1 LAP,412731,543.80910040716,480.9362804401,
Men Master 60+,13,29628,John,Dzubinski,Guy's Racing,-1 LAP,298017,530.61218297435,496.82563922862,
Men Master 60+,14,55531,William,Marquis,Guy's Racing Club,-1 LAP,68499,541.07182706412,512.71499801713,
Men Master 60+,15,947,Fafar,Bayat,Kelly Acres Speed Shop,-1 LAP,217865,455.28695541794,528.60435680564,
Men Master 60+,16,2257,Dusan,Strika,,-1 LAP,61737,598.58098572302,544.49371559415,
Men Master 60+,17,3228,John,Hamilton,Team Skyline Masters,-1 LAP,157136,563.93491791178,560.38307438266,
Men Master 60+,18,210622,Richard,J dolbin,,-2 LAPS,633994,330,576.27243317118,
Men Master 70+,1,35039,Jim,Mueller,Bikesport/Sly Fox,43:44:00,443321,,,
Men Master 70+,DNF,2227,Leo,Pizzini,Active Yards / TREK,,59912,,,
Men Senior Cat3/4,1,171470,Jo,Evers,Philadelphia Cyclocross Collective,41:17:00,585502,399.49649515129,340.95662740218,
Men Senior Cat3/4,2,171468,Sonny,Lutz,QCW p/b Cadence Cycling,36,556767,403.94579811044,345.68445167193,
Men Senior Cat3/4,3,159143,Jeffrey,Slade,717Cycling,40,281419,352.66630280346,350.41227594168,
Men Senior Cat3/4,4,6443,Ian,Cronin,Team Aistriu,44,239146,434.77324246553,355.14010021143,
Men Senior Cat3/4,5,188040,Devin,Rosencrance,717 Cycling,+1:29,581970,399.93403874597,359.86792448117,
Men Senior Cat3/4,6,163248,Jacob,Borkowski,e2Value p/b Verge Sport,+1:44,536426,419.41983562983,364.59574875092,
Men Senior Cat3/4,7,124378,Henry,Berson,Guy's Racing Club,+1:48,482513,433.4578491608,369.32357302067,
Men Senior Cat3/4,8,65197,Adam,Kaniper,Party Size Cycling,+2:04,516627,404.04291875875,374.05139729042,
Men Senior Cat3/4,9,122995,Michael,Brewer,,+2:07,569420,449.57496102961,378.77922156017,
Men Senior Cat3/4,10,179022,Kyle,Shenk,South County,+2:14,434151,435.12430918077,383.50704582991,
Men Senior Cat3/4,11,174106,Joshua,Armstrong,VeloJawn Racing,+2:21,564424,404.41001034495,388.23487009966,
Men Senior Cat3/4,12,198813,Eric,Yonda,,+2:23,603683,408.39672540682,392.96269436941,
Men Senior Cat3/4,13,78046,Rod,Millott,CRCA/To Be Determined,+2:35,299887,451.22427074495,397.69051863916,
Men Senior Cat3/4,14,189639,Andrew,Amey,The Velo Shop,+2:38,379654,456.17332736338,402.41834290891,
Men Senior Cat3/4,15,208719,Ryan,Pinerio,,+2:43,575688,447.67519784627,407.14616717865,
Men Senior Cat3/4,16,130268,Luke,Callan,Rothman Institute Cycling Team,+2:43,588280,474.26472809904,411.8739914484,
Men Senior Cat3/4,17,208720,Elliot,Olsen,,+2:45,420216,452.01619492473,416.60181571815,
Men Senior Cat3/4,18,79286,Andrew,Bennett,ROR p/b Rapha New York,+2:46,429179,425.25478546129,421.3296399879,
Men Senior Cat3/4,19,183667,Liam,Howell,717 Cycling,+2:48,622476,448.15254066895,426.05746425765,
Men Senior Cat3/4,20,109606,Patrick,Taylor,King Kog / Sun & Air,+3:07,423100,443.72862552368,430.78528852739,
Men Senior Cat3/4,21,172745,Jake,Looney,BAD FOR SPORT  ACTION WHEELS BIKE SHOP,+3:08,561193,416.14302189552,435.51311279714,
Men Senior Cat3/4,22,92635,Rory,Detweiler,Instigators,+3:29,309656,428.81897751438,440.24093706689,
Men Senior Cat3/4,23,91431,Scott,Molnar,Cutters Bike Shop,+3:33,471002,409.61537268997,444.96876133664,
Men Senior Cat3/4,24,124075,Mike,Marques,Cycling Concepts,+3:39,486015,426.99325464401,449.69658560639,
Men Senior Cat3/4,25,167571,Ryan,Enschede,BARBARIANS in the Park,+3:56,10855,396.85791671291,454.42440987613,
Men Senior Cat3/4,26,155247,David,Thompson,CsVelo,+5:06,526294,422.93050291159,459.15223414588,
Men Senior Cat3/4,27,61485,Ethan,Frost,Henry's Bicycle Shop / First State Velo Sport,+5:21,139749,409.56740703168,463.88005841563,
Men Senior Cat3/4,28,92619,Ben,Millstein,KING KOG / SUN AND AIR,+5:30,408219,481.17252283484,468.60788268538,
Men Senior Cat3/4,29,158378,Ian,Auger,CRCA/KruisCX,+5:31,537487,435.51311279714,473.33570695512,
Men Senior Cat3/4,30,203588,Elijah,Gunther,VeloJawn Racing,+5:57,601748,464.40106209962,478.06353122487,
Men Senior Cat3/4,31,3987,Brian,Kall,Philadelphia Ciclismo,+6:05,168412,486.377291911,482.79135549462,
Men Senior Cat3/4,32,201671,Ryan,Swartz,Rare Disease Cycling,+6:38,623950,451.55651263265,487.51917976437,
Men Senior Cat3/4,33,210610,Jeffrey,Taras,ROR pb Rapha NY,+6:54,34989,400,492.24700403412,
Men Senior Cat3/4,34,91972,Fred,Tanjutco,Summit Cycling Club/Peddler Shop,+6:57,361411,543.16354372995,496.97482830386,
Men Senior Cat3/4,35,179764,Brandon,Hoover,717 Cycling,+7:31,569111,447.53047297239,501.70265257361,
Men Senior Cat3/4,36,177868,Marcus,Kennedy,Team VeloShop,-1 LAP,581247,548.40923971521,506.43047684336,
Men Senior Cat3/4,37,198886,Anthony,Scelza,Kruis CX,-1 LAP,616327,571.11363229842,511.15830111311,
Men Senior Cat3/4,38,55531,William,Marquis,Guy's Racing Club,-1 LAP,68499,541.07182706412,515.88612538286,
Men Senior Cat3/4,39,200047,Jonathan,Butler,,-1 LAP,624723,621.54109803234,520.6139496526,
Men Senior Cat3/4,42,174957,Jovian,Yoh,Team Aistriu,-3 LAPS,566123,621.99611295876,525.34177392235,
Men Senior Cat3/4,43,3379,Craig,Callan,Rothman Institute Cycling Team,-4 LAPS,5868,542.70272553917,530.0695981921,
Men Senior Cat3/4,DNF,149869,Fedor,Wouda,Karma Racing Team,,533468,382.9089302586,539.5252467316,
Men Senior Cat3/4,DNF,166187,Robert,Mullen,ROR NYC p/b Rapha New York,,541098,459.90822449678,539.5252467316,
Men Senior Cat3/4,DNF,208285,Jeremy,Borden,ROR,,404023,568.64462338068,539.5252467316,
Men Senior Cat4/5,1,185078,Brian,Fitzgerald,West Chester Development Racing Team,36:28:00,575221,497.33084457243,405.56023203228,
Men Senior Cat4/5,2,198813,Eric,Yonda,,2,603683,408.39672540682,410.04155763121,
Men Senior Cat4/5,3,208720,Elliot,Olsen,,10,420216,452.01619492473,414.52288323013,
Men Senior Cat4/5,4,210609,Xaven,Monsalud,,22,629140,540,419.00420882905,
Men Senior Cat4/5,5,188038,Ryan,Greysen,QCW P/B Cadence Cycling,+1:47,14102,482.04201473443,423.48553442798,
Men Senior Cat4/5,6,77676,Jeremy,King,Blue Mountain VELO,+1:57,556909,470.96755297882,427.9668600269,
Men Senior Cat4/5,7,205229,Toby,Martin,Team Skyline,+2:05,615672,458.12318976873,432.44818562583,
Men Senior Cat4/5,8,187643,Julio,Ramires,vida cycling racing team,+2:26,576042,446.9559526329,436.92951122475,
Men Senior Cat4/5,9,145813,Jim,Wilkie,Perkiomen Bicycles,+2:27,538484,441.81096415873,441.41083682367,
Men Senior Cat4/5,10,159150,William,Weisser,717 Cycling,+2:37,528551,504.29088315627,445.8921624226,
Men Senior Cat4/5,11,200041,Jon,Paul,INSTIGATORS CYCLING,+2:53,,553.68219522386,450.37348802152,
Men Senior Cat4/5,12,210610,Jeffrey,Taras,,+3:09,34989,540,454.85481362045,
Men Senior Cat4/5,13,208285,Jeremy,Borden,ROR,+3:14,404023,568.64462338068,459.33613921937,
Men Senior Cat4/5,14,115951,Piotr,Bilik,Fibaro Racing,+3:21,393551,463.2342805252,463.81746481829,
Men Senior Cat4/5,15,186055,James,Reeder,,+3:33,540503,477.9100443886,468.29879041722,
Men Senior Cat4/5,16,210611,Kyle,Lynch,Instigators,+3:36,646675,540,472.78011601614,
Men Senior Cat4/5,17,198884,Ashton,Thurneyssen,,+3:41,623831,502.8932419009,477.26144161507,
Men Senior Cat4/5,18,124357,Lawrence,Siu,ROR p/b Rapha New York,+3:45,466303,493.81567273732,481.74276721399,
Men Senior Cat4/5,19,210612,Ian,Borres,Henry's Race Team,+4:00,629324,540,486.22409281291,
Men Senior Cat4/5,20,158256,Kenneth,Fisher,U.S Military Endurance Sports Team,+4:10,55690,563.50967525355,490.70541841184,
Men Senior Cat4/5,21,179764,Brandon,Hoover,717 Cycling,+4:15,569111,447.53047297239,495.18674401076,
Men Senior Cat4/5,22,84368,Brendan,Engelmann,Team CLXI,+4:16,563743,481.67668720057,499.66806960968,
Men Senior Cat4/5,23,200039,Walker,Smith,Instigators,+4:24,619991,532.18066421316,504.14939520861,
Men Senior Cat4/5,24,208289,Amram,Assayag,,+4:40,512560,643.65512915114,508.63072080753,
Men Senior Cat4/5,25,209335,Todd,Kriner,,+4:40,647559,591.43173325386,513.11204640646,
Men Senior Cat4/5,26,81552,Joseph,Robison,,+4:48,527758,540,517.59337200538,
Men Senior Cat4/5,27,210613,Michael,Kanner,,+4:49,527237,540,522.0746976043,
Men Senior Cat4/5,28,6027,Scott,Feather,Team Vortex,+5:00,248175,560.12613746689,526.55602320323,
Men Senior Cat4/5,29,198886,Anthony,Scelza,CRCA/KruisCX,+5:08,616327,571.11363229842,531.03734880215,
Men Senior Cat4/5,30,185122,Greg,Adomaitis,Team CLXI,+5:15,622107,544.70684578074,535.51867440108,
Men Senior Cat4/5,31,209348,Jeff,Mondelblatt,Instigators,+5:16,,540,540,
Men Senior Cat4/5,32,45420,Andrew,Fletcher,Summit Cycling Club/Peddlers Shop,+5:29,575685,543.61056775163,544.48132559892,
Men Senior Cat4/5,33,208283,Jacob,Rosado,Philadelphia Cyclocross Collective,+5:30,,561.59481857315,548.96265119785,
Men Senior Cat4/5,34,210614,Noel,Borres,Henry's Race Team,+5:36,,540,553.44397679677,
Men Senior Cat4/5,35,198882,Zachary,Saurman,,+5:42,623245,470.07171984478,557.9253023957,
Men Senior Cat4/5,36,127410,Frederick,Worthington,Rare Disease Cycling,+6:04,458009,553.2265215491,562.40662799462,
Men Senior Cat4/5,37,14190,Dan,White,,+6:11,646491,586.3335205913,566.88795359354,
Men Senior Cat4/5,38,209350,Richie,Myers,Instigators,+6:13,649046,360,571.36927919247,
Men Senior Cat4/5,39,208723,Richard,Leechong,Mess Kollective,+6:18,648437,540,575.85060479139,
Men Senior Cat4/5,40,149860,Pablo,Rivera,CRCA/ Kruiscx,+6:20,500586,513.2435112534,580.33193039032,
Men Senior Cat4/5,41,198887,Matthew,Klise,,+6:21,,562.14617088278,584.81325598924,
Men Senior Cat4/5,42,205213,Ronan,Deleste,Henry's Bicycle Shop,+6:29,404329,586.11849030944,589.29458158816,
Men Senior Cat4/5,43,210615,Colin,Phillips,Instigators,+6:47,357288,540,593.77590718709,
Men Senior Cat4/5,44,210616,Curt,Venditti,West Chester Development Racing Team,+6:49,591627,540,598.25723278601,
Men Senior Cat4/5,45,200047,Jonathan,Butler,,+7:08,624723,621.54109803234,602.73855838493,
Men Senior Cat4/5,46,200130,Jeffrey,Starke ii,Be Cyclocross,+7:30,624013,600.62857223565,607.21988398386,
Men Senior Cat4/5,47,200045,David,Bauer,Instigators Cycling / Backyard Beans Coffee,+7:42,621205,600.13257030997,611.70120958278,
Men Senior Cat4/5,48,199750,Sam,Nugen,NuGo,+7:55,620729,547.48362263075,616.18253518171,
Men Senior Cat4/5,49,61336,Cole,Reece,124 Cycling,+8:43,325336,640.49991977587,620.66386078063,
Men Senior Cat4/5,50,209338,Myles,Cavanaugh,V5 Cycles/CRCofA,+9:03,296470,652.02099798071,625.14518637955,
Men Senior Cat4/5,51,200134,Kevin,Joseph,Be Cyclocross,+9:18,618845,635.99097582669,629.62651197848,
Men Senior Cat4/5,52,202544,Mark,Koenig,Unsponsored/YOURSIGNHERE,+9:18,,653.1948238497,634.1078375774,
Men Senior Cat4/5,53,208284,Alan,Robinson,,-1 LAP,634653,602.0202271639,638.58916317633,
Men Senior Cat4/5,54,210617,Peter,Grant,,-1 LAP,154956,540,643.07048877525,
Men Senior Cat4/5,55,179024,Jim,Wolgemuth,,-1 LAP,,646.5820182223,647.55181437417,
Men Senior Cat4/5,56,35045,Chris,Schultz,Team Action Wheels,-1 LAP,169671,608.19027638288,652.0331399731,
Men Senior Cat4/5,57,198894,Andrew,Velasco,NY Locomotives p/b Victory Road Cycling Club,-1 LAP,618589,648.2915930894,656.51446557202,
Men Senior Cat4/5,58,200135,Doomy,Midouin,Be Cyclocross,-1 LAP,619058,653.32980630559,660.99579117095,
Men Senior Cat4/5,59,163202,Robert,J joos jr,Easy Riders Cycling,-1 LAP,,647.54606835008,665.47711676987,
Men Senior Cat4/5,60,174957,Jovian,Yoh,Team Aistriu,-2 LAPS,566123,621.99611295876,669.95844236879,
Men Senior Pro/Cat 1/2/3,1,2547,Andrew,Wulfkuhle,Rock Lobster Cycles,58:29:00,153981,291.10266745754,255.68087116808,
Men Senior Pro/Cat 1/2/3,2,28508,Mike,Festa,Philadelphia Ciclismo,37,149744,288.77990993522,267.34493663835,
Men Senior Pro/Cat 1/2/3,3,3520,Craig,Lebair,Philadelphia Ciclismo,37,211155,322.52049731812,279.00900210862,
Men Senior Pro/Cat 1/2/3,4,87838,Ryan,Stahnke,Trestle Bridge Racing,+1:23,383617,273.58360929225,290.67306757889,
Men Senior Pro/Cat 1/2/3,5,171470,Jo,Evers,Philadelphia Cyclocross Collective,+1:38,585502,399.49649515129,302.33713304915,
Men Senior Pro/Cat 1/2/3,6,109595,Mark,Steffen,King Kog / Sun and Air,+1:53,372261,323.68597462168,314.00119851942,
Men Senior Pro/Cat 1/2/3,7,109619,Brad,Green,Velo Brew,+2:07,411680,250,325.66526398969,
Men Senior Pro/Cat 1/2/3,8,163197,Jason,Starke,Philadelphia Ciclismo,+2:17,529561,327.6445533577,337.32932945996,
Men Senior Pro/Cat 1/2/3,9,118257,Benjamin,Strine,717 Cycling,+3:34,384277,343.54126210141,348.99339493023,
Men Senior Pro/Cat 1/2/3,10,81687,Nat,Amato,The Valley Om p/b Two Rivers Brewing,+3:42,392088,361.33645365091,360.65746040049,
Men Senior Pro/Cat 1/2/3,11,109593,Bryan,Banducci,KING KOG / SUN AND AIR,+3:55,393014,347.29246988988,372.32152587076,
Men Senior Pro/Cat 1/2/3,12,88061,Alexander,Roberts,717 Cycling,-1 LAP,108416,373.67389583136,383.98559134103,
Men Senior Pro/Cat 1/2/3,DNF,109696,Nick,Morell,Lamprey Systems,,361283,282.45836252252,407.31372228157,
Men Senior Pro/Cat 1/2/3,DNF,68975,Keith,Garrison,KING KOG / SUN AND AIR,,314038,321.98986328029,407.31372228157,
Men U19 9-18,1,210609,Xaven,Monsalud,Kelly Benifits,29:14:00,629140,400,400,
Men U19 9-18,2,177868,Marcus,Kennedy,Team VeloShop,19,581247,548.40923971521,425.99132802728,
Men U19 9-18,3,210612,Ian,Borres,Henry's Race Team,34,,400,447.45988414,
Men U19 9-18,4,186559,Finnegan,Sezer,,35,624283,468.92844025272,468.92844025272,
Men U19 9-18,5,174918,Colin,Fox,Lititz Bikeworks,+5:21,566488,580.35186578161,490.39699636544,
Men U19 9-18,6,177865,Cameron,Martens,Bike Works,-1 LAP,,641.38121644329,511.86555247816,
Men U19 9-18,7,208271,Penn,Kametz,Lititz Bike Works,-1 LAP,647638,400,533.33410859088,
Singlespeed,1,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,27:06:00,162934,299.5269506461,299.5269506461,
Singlespeed,2,138045,Sean,Smith,JBs Bike Shop Racing,47,470496,361.96207381367,352.94200353843,
Singlespeed,3,92632,Eric,Ness,Bikesport/Sly Fox,52,369082,497.83868134655,364.29033128659,
Singlespeed,4,109606,Patrick,Taylor,King Kog / Sun & Air,58,423100,443.72862552368,375.63865903474,
Singlespeed,5,188040,Devin,Rosencrance,717 Cycling,+1:03,581970,399.93403874597,386.9869867829,
Singlespeed,6,174106,Joshua,Armstrong,VeloJawn Racing,+1:42,564424,404.41001034495,398.33531453106,
Singlespeed,7,209329,Ian,Quinlan,Bikesport/slyfox,+1:57,647982,475.98800115388,409.68364227921,
Singlespeed,8,159143,Jeffrey,Slade,717Cycling,+2:04,281419,352.66630280346,421.03197002737,
Singlespeed,9,203588,Elijah,Gunther,VeloJawn Racing,+2:30,601748,464.40106209962,432.38029777553,
Singlespeed,10,1456,Chris,Facas,The Valley Om p/b Two Rivers Brewing,+2:40,43711,419.55316226749,443.72862552368,
Singlespeed,11,171468,Sonny,Lutz,QCW p/b Cadence Cycling,+2:47,556767,403.94579811044,455.07695327184,
Singlespeed,12,159150,William,Weisser,717 Cycling,+2:49,528551,504.29088315627,466.42528102,
Singlespeed,13,23534,Jude,Vilain,sNaKe Ch__Ch,+3:23,290258,397.08210751007,477.77360876815,
Singlespeed,14,84368,Brendan,Engelmann,Team CLXI,+3:47,563743,481.67668720057,489.12193651631,
Singlespeed,15,128451,Daniel,Summers,,+6:56,288479,440.99201247709,500.47026426447,
Singlespeed,16,185098,Carol,Kester,,+7:00,493897,497.69496166896,511.81859201262,
Singlespeed,17,209036,Claudia,Cortinez,ROR,+7:26,645450,496.86467322091,523.16691976078,
Singlespeed,18,202544,Mark,Koenig,Unsponsored/YOURSIGNHERE,+7:44,,653.1948238497,534.51524750894,
Singlespeed,19,174957,Jovian,Yoh,Team Aistriu,-1 LAP,566123,621.99611295876,545.86357525709,
Singlespeed,DNF,87838,Ryan,Stahnke,Trestle Bridge Racing,,383617,273.58360929225,568.56023075341,
Tandem,1,1391,Willem,Heydendael,Junkyard Cats,26:20:00,197450,,,
Tandem,2,210631,Pasco,Riveria,,45,,,,
Women Junior 9-14,1,200146,Grace,Wagner,Lititz Bikworks,19:32,624214,,,
Women Junior 9-14,2,203567,Kendal,Craven,NJCX Project,+5:02,647571,,,
Women Junior 9-14,3,200825,Amara,Denham,Befitting Bicycles,-1 LAP,624790,,,
Women Master 45+,1,112193,Dorothy,Ramsey,DRV Van Dessel Racing,41:41:00,46788,,,
Women Master 45+,2,159135,Tara,Seplavy,CRCA KruisCX,2,529799,,,
Women Master 45+,3,185098,Carol,Kester,,+1:34,493897,,,
Women Master 45+,4,163210,Amy,Fowler,JB's Bike Shop Racing,+5:58,545898,,,
Women Senior Cat4/5,1,205539,Hannah,Camhi,CRCA / Sugoi / NYC Velo,40:29:00,617147,535.69505845279,441.76386436382,
Women Senior Cat4/5,2,168960,Emily,Singleton,ROR,24,432296,507.83709837201,456.79347488253,
