Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Beginner Men,25,39,551.57142857143,
MFG #2 - Moor Cross,2017-09-24,Beginner Men,14,45,481.01392195767,
Cougar Cup Cross V,2017-10-7,Men Cat 5,21,25,603.25632688933,
MFG #4 - Magnuson CX,2017-10-15,Beginner Men,32,55,530.86303287485,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,39,99,509.6118543976,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Beginner Men,10,14,566.29683406329,
MFG Cyclocross - Lake Sammamish,2018-09-9,Beginner Men,13,50,482.83376234156,
MFG Cyclocross - Leavenworth CX,2018-09-23,Beginner Men,6,24,474.04230674102,
 MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Men,8,27,491.52118936806,
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,17,49,492.71032714224,
Woodland Park,2018-11-18,Beginner Men,33,78,521.78116645998,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Beginner Men,10,33,504.5625,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Beginner Men,13,49,465.44057069431,
MFG Cyclocross Natz Practice,2019-10-20,Beginner Men,34,36,623.56393157859,
MFG Cyclocross North 40,2019-11-3,Beginner Men,6,19,516.00880806324,
MFG Woodland Park,2019-11-17,Cat 4 Men,57,61,637.65400800583,
MFG Woodland Park,2019-11-17,Beginner Men,33,60,547.05762362743,
MFG #4 Magnuson Park,2022-10-23,Beginner Men,21,47,527.99478088265,
