Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men B,6,25,444.57196061903,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men B,4,30,352,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men B,2,27,370.14886008289,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men B,1,26,400,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men B,4,30,374.12901207184,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men B,11,33,446.7273626685,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men B,3,21,367.31854054426,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men B,1,22,385.40803540607,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men B,4,22,370.28958231296,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men B,1,23,366.25985972574,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men B,1,21,370.58881859098,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men B,1,22,340,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men A,16,18,385.68815555672,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Men A,12,21,353.42149896223,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men A,14,16,405.27621056559,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men A,14,20,361.43657479674,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Men A,10,19,343.20941982609,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men A,14,19,377.43766580983,
